"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Western granite areas NWN : lists 265,326,201,220,224,271 (WESG)","PCN790 APD298","PCN790 APD298 AP Druce","Buller District",01/01/1995,"Celmisia haastii var. haastii","Haast's mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Western granite areas NWN : lists 265,326,201,220,224,271 (WESG)","PCN790 APD298","PCN790 APD298 AP Druce","Buller District",01/01/1995,"Celmisia hieraciifolia var. hieraciifolia","mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Western granite areas NWN : lists 265,326,201,220,224,271 (WESG)","PCN790 APD298","PCN790 APD298 AP Druce","Buller District",01/01/1995,"Celmisia incana","white mountain daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Western granite areas NWN : lists 265,326,201,220,224,271 (WESG)","PCN790 APD298","PCN790 APD298 AP Druce","Buller District",01/01/1995,"Celmisia laricifolia","needle-leaved mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Western granite areas NWN : lists 265,326,201,220,224,271 (WESG)","PCN790 APD298","PCN790 APD298 AP Druce","Buller District",01/01/1995,"Celmisia lateralis","shrub daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Western granite areas NWN : lists 265,326,201,220,224,271 (WESG)","PCN790 APD298","PCN790 APD298 AP Druce","Buller District",01/01/1995,"Celmisia monroi","Monro's mountain daisy","Celmisia monroi var. conspicua W.Martin; Celmisia minor var. robusta W.Martin","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Western granite areas NWN : lists 265,326,201,220,224,271 (WESG)","PCN790 APD298","PCN790 APD298 AP Druce","Buller District",01/01/1995,"Celmisia parva","mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Western granite areas NWN : lists 265,326,201,220,224,271 (WESG)","PCN790 APD298","PCN790 APD298 AP Druce","Buller District",01/01/1995,"Celmisia petriei","Petrie's mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Western granite areas NWN : lists 265,326,201,220,224,271 (WESG)","PCN790 APD298","PCN790 APD298 AP Druce","Buller District",01/01/1995,"Celmisia sessiliflora","white cushion mountain daisy","Celmisia sessiliflora var. exigua G.Simpson et J.S.Thomson; Celmisia sessiliflora var. pedunculata Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Western granite areas NWN : lists 265,326,201,220,224,271 (WESG)","PCN790 APD298","PCN790 APD298 AP Druce","Buller District",01/01/1995,"Celmisia similis",,"None (first described in 1969)","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Western granite areas NWN : lists 265,326,201,220,224,271 (WESG)","PCN790 APD298","PCN790 APD298 AP Druce","Buller District",01/01/1995,"Celmisia sinclairii","Sinclair's mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Western granite areas NWN : lists 265,326,201,220,224,271 (WESG)","PCN790 APD298","PCN790 APD298 AP Druce","Buller District",01/01/1995,"Celmisia spectabilis subsp. lanceolata","common mountain daisy, cotton plant","Celmisia spectabilis var. lanceolata Hook. f.","Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,
"Western granite areas NWN : lists 265,326,201,220,224,271 (WESG)","PCN790 APD298","PCN790 APD298 AP Druce","Buller District",01/01/1995,"Centrolepis ciliata",centrolepis,"Gaimardia ciliata Hook.f.; Alepyrum ciliatum (Hook.f.) Hieron.; Centrolepis viridis Kirk; Centrolepis viridis Kirk var. ligulata (Kirk) Cheeseman; Pseudalepyrum ciliatum (Hook.f.) Dandy; Pseudalepyrum ciliatum (Hook.f.) Dandy var. ligulatum (Kirk) Dandy","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Western granite areas NWN : lists 265,326,201,220,224,271 (WESG)","PCN790 APD298","PCN790 APD298 AP Druce","Buller District",01/01/1995,"Centrolepis pallida",centrolepis,"Gaimardia pallida Hook.f.; Alepyrum pallidum (Hook.f.) Hook.f.; Pseudalepyrum pallidum (Hook.f.) Dandy; Centrolepis minima Kirk","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Western granite areas NWN : lists 265,326,201,220,224,271 (WESG)","PCN790 APD298","PCN790 APD298 AP Druce","Buller District",01/01/1995,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Western granite areas NWN : lists 265,326,201,220,224,271 (WESG)","PCN790 APD298","PCN790 APD298 AP Druce","Buller District",01/01/1995,"Chaerophyllum colensoi var. colensoi","mountain myrrh, oreomyrrhis","Oreomyrrhis colensoi Hook.f. var. colensoi; Oreomyrrhis andicola var. colensoi (Hook.f.) Kirk, Oreomyrrhis colensoi var. hispida Allan, Oreomyrrhis colensoi var. multifida Allan; Chaerophyllum colensoi var. hsipidum (Allan) K.F.Chung; Chaerophyllum colensoi var. multifidum (Allan) K.F.Chung","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Western granite areas NWN : lists 265,326,201,220,224,271 (WESG)","PCN790 APD298","PCN790 APD298 AP Druce","Buller District",01/01/1995,"Chiloglottis cornuta","bird orchid, ant orchid","Simpliglottis cornuta (Hook.f.) Szlach.",Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Western granite areas NWN : lists 265,326,201,220,224,271 (WESG)","PCN790 APD298","PCN790 APD298 AP Druce","Buller District",01/01/1995,"Chionochloa australis","carpet grass","Danthonia raoulii subsp. australis Buchanan; Danthonia australis (Buchanan) Buchanan",Grasses,"Not Threatened",Native,
"Western granite areas NWN : lists 265,326,201,220,224,271 (WESG)","PCN790 APD298","PCN790 APD298 AP Druce","Buller District",01/01/1995,"Chionochloa cheesemanii","narrow-leaved bush tussock","Danthonia raoulii var. cheesemanii Hack.; Danthonia flavescens var. cheesemanii (Hack.) Zotov",Grasses,"Not Threatened",Native,
"Western granite areas NWN : lists 265,326,201,220,224,271 (WESG)","PCN790 APD298","PCN790 APD298 AP Druce","Buller District",01/01/1995,"Chionochloa conspicua subsp. conspicua","hunangamoho, broad-leaved bush tussock","Arundo conspicua G.Forst.; Calamagrostis conspicua (G.Forst.) J.F.Gmel.; Achnatherum conspicuu, (G.Forst.) P.Beauv.; Agrostos conspicua (G.Forst.) Roem. et Schult.; Cortaderia conspicua (G.Forst.) Stapf; Deyeuxia conspicua (G.Forst.) Zotov",Grasses,"Not Threatened",Native,
"Western granite areas NWN : lists 265,326,201,220,224,271 (WESG)","PCN790 APD298","PCN790 APD298 AP Druce","Buller District",01/01/1995,"Chionochloa flavescens subsp. brevis","broad-leaved snow tussock",,Grasses,"Not Threatened",Native,
"Western granite areas NWN : lists 265,326,201,220,224,271 (WESG)","PCN790 APD298","PCN790 APD298 AP Druce","Buller District",01/01/1995,"Chionochloa pallens subsp. pallens","mid-ribbed snow tussock",,Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Western granite areas NWN : lists 265,326,201,220,224,271 (WESG)","PCN790 APD298","PCN790 APD298 AP Druce","Buller District",01/01/1995,"Colobanthus affinis",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Western granite areas NWN : lists 265,326,201,220,224,271 (WESG)","PCN790 APD298","PCN790 APD298 AP Druce","Buller District",01/01/1995,"Colobanthus apetalus",colobanthus,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Western granite areas NWN : lists 265,326,201,220,224,271 (WESG)","PCN790 APD298","PCN790 APD298 AP Druce","Buller District",01/01/1995,"Colobanthus canaliculatus",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Western granite areas NWN : lists 265,326,201,220,224,271 (WESG)","PCN790 APD298","PCN790 APD298 AP Druce","Buller District",01/01/1995,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Western granite areas NWN : lists 265,326,201,220,224,271 (WESG)","PCN790 APD298","PCN790 APD298 AP Druce","Buller District",01/01/1995,"Coprosma cheesemanii",,"Coprosma depressa (Hook. f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Western granite areas NWN : lists 265,326,201,220,224,271 (WESG)","PCN790 APD298","PCN790 APD298 AP Druce","Buller District",01/01/1995,"Coprosma colensoi",,"Coprosma banksii Hook.f., Coprosma pseudocolensoi (Cockayne) in Allan 1934.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Western granite areas NWN : lists 265,326,201,220,224,271 (WESG)","PCN790 APD298","PCN790 APD298 AP Druce","Buller District",01/01/1995,"Coprosma crenulata",,"Coprosma retusa (Hook. f.) Petrie","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Western granite areas NWN : lists 265,326,201,220,224,271 (WESG)","PCN790 APD298","PCN790 APD298 AP Druce","Buller District",01/01/1995,"Coprosma decurva",,"Coprosma sp. (p) as in Eagle","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Western granite areas NWN : lists 265,326,201,220,224,271 (WESG)","PCN790 APD298","PCN790 APD298 AP Druce","Buller District",01/01/1995,"Coprosma depressa",,"Coprosma ramulosa Petrie, Coprosma pubens Petrie","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Western granite areas NWN : lists 265,326,201,220,224,271 (WESG)","PCN790 APD298","PCN790 APD298 AP Druce","Buller District",01/01/1995,"Coprosma foetidissima","hūpiro, stinkwood, shit shrub",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Western granite areas NWN : lists 265,326,201,220,224,271 (WESG)","PCN790 APD298","PCN790 APD298 AP Druce","Buller District",01/01/1995,"Coprosma fowerakeri","Foweraker's coprosma","None (first described in 2003)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Western granite areas NWN : lists 265,326,201,220,224,271 (WESG)","PCN790 APD298","PCN790 APD298 AP Druce","Buller District",01/01/1995,"Coprosma perpusilla subsp. perpusilla",,"Coprosma pumila Hook.f. auct.non.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Western granite areas NWN : lists 265,326,201,220,224,271 (WESG)","PCN790 APD298","PCN790 APD298 AP Druce","Buller District",01/01/1995,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Western granite areas NWN : lists 265,326,201,220,224,271 (WESG)","PCN790 APD298","PCN790 APD298 AP Druce","Buller District",01/01/1995,"Coprosma pseudociliata",,"Coprosma parviflora var. pilosa Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Western granite areas NWN : lists 265,326,201,220,224,271 (WESG)","PCN790 APD298","PCN790 APD298 AP Druce","Buller District",01/01/1995,"Coprosma pseudocuneata",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Western granite areas NWN : lists 265,326,201,220,224,271 (WESG)","PCN790 APD298","PCN790 APD298 AP Druce","Buller District",01/01/1995,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Western granite areas NWN : lists 265,326,201,220,224,271 (WESG)","PCN790 APD298","PCN790 APD298 AP Druce","Buller District",01/01/1995,"Coprosma rugosa",,"Plagianthus linarifolia Buchanan, Coprosma antipoda W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Western granite areas NWN : lists 265,326,201,220,224,271 (WESG)","PCN790 APD298","PCN790 APD298 AP Druce","Buller District",01/01/1995,"Coprosma serrulata",,"None (first described in 1871)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Western granite areas NWN : lists 265,326,201,220,224,271 (WESG)","PCN790 APD298","PCN790 APD298 AP Druce","Buller District",01/01/1995,"Coprosma talbrockiei",,"None (described in 1974)","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,
"Western granite areas NWN : lists 265,326,201,220,224,271 (WESG)","PCN790 APD298","PCN790 APD298 AP Druce","Buller District",01/01/1995,"Cordyline indivisa","tōī, broad-leaved cabbage tree, mountain cabbage tree","Dracaena indivisa Forst.f., Dracaenopsis indivisa (Forst.f.) Planchon, Cordyline hookeri Kirk, Cordyline hectori Colenso","Trees & Shrubs - Monocotyledons","Not Threatened",Native,
"Western granite areas NWN : lists 265,326,201,220,224,271 (WESG)","PCN790 APD298","PCN790 APD298 AP Druce","Buller District",01/01/1995,"Coriaria angustissima","small-leaved tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Western granite areas NWN : lists 265,326,201,220,224,271 (WESG)","PCN790 APD298","PCN790 APD298 AP Druce","Buller District",01/01/1995,"Coriaria sarmentosa",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Western granite areas NWN : lists 265,326,201,220,224,271 (WESG)","PCN790 APD298","PCN790 APD298 AP Druce","Buller District",01/01/1995,"Corybas acuminatus","spider orchid","Corysanthes acuminata (M.A.Clem. et Hatch) Szlach.; Nematoceras acuminatum (M.A.Clem. et Hatch) Molloy, D.L.Jones et M.A.Clem.",Orchids,"Not Threatened",Native,
"Western granite areas NWN : lists 265,326,201,220,224,271 (WESG)","PCN790 APD298","PCN790 APD298 AP Druce","Buller District",01/01/1995,"Corybas macranthus","silver-back spider orchid","Corysanthes macrantha (Hook.f.) Hook.f.; Nematoceras macranthum Hook.f.",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Western granite areas NWN : lists 265,326,201,220,224,271 (WESG)","PCN790 APD298","PCN790 APD298 AP Druce","Buller District",01/01/1995,"Corybas trilobus","spider orchid","Nematoceras trilobum Hook.f.",Orchids,"Not Threatened",Native,
"Western granite areas NWN : lists 265,326,201,220,224,271 (WESG)","PCN790 APD298","PCN790 APD298 AP Druce","Buller District",01/01/1995,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Western granite areas NWN : lists 265,326,201,220,224,271 (WESG)","PCN790 APD298","PCN790 APD298 AP Druce","Buller District",01/01/1995,"Craspedia lanata var. elongata",woollyhead,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Western granite areas NWN : lists 265,326,201,220,224,271 (WESG)","PCN790 APD298","PCN790 APD298 AP Druce","Buller District",01/01/1995,"Cyrtostylis rotundifolia","winter orchid","Acianthus reniformis (R.Br.) Schltr.",Orchids,"Not Threatened",Native,
"Western granite areas NWN : lists 265,326,201,220,224,271 (WESG)","PCN790 APD298","PCN790 APD298 AP Druce","Buller District",01/01/1995,"Cystopteris tasmanica","bladder fern","Cystopteris fragilis sensu Allan (1961); Woodsia laetevirens Prent. ex F.M.Bailey; Cystopteris fragilis var. tasmanica (Hook.) Hook.f.; Cystopteris fragilis var. laetevirens (Prent.) C.Chr.; Cystopteris fragilis sensu Hook.f.; Cystopteris novae-zealandiae J.B.Armstr.",Ferns,"Not Threatened",Native,
"Western granite areas NWN : lists 265,326,201,220,224,271 (WESG)","PCN790 APD298","PCN790 APD298 AP Druce","Buller District",01/01/1995,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Western granite areas NWN : lists 265,326,201,220,224,271 (WESG)","PCN790 APD298","PCN790 APD298 AP Druce","Buller District",01/01/1995,"Dendrobium cunninghamii","winika, pekapeka, Christmas orchid, bamboo orchid","Winika cunninghamii (Lindl.) M.A.Clem., D.L.Jones et Molloy",Orchids,"Not Threatened",Native,
"Western granite areas NWN : lists 265,326,201,220,224,271 (WESG)","PCN790 APD298","PCN790 APD298 AP Druce","Buller District",01/01/1995,"Deschampsia chapmanii",,"Deschampsia novae-zelandiae Petrie",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Western granite areas NWN : lists 265,326,201,220,224,271 (WESG)","PCN790 APD298","PCN790 APD298 AP Druce","Buller District",01/01/1995,"Deschampsia tenella","Hair grass","D. tenella Petrie var. tenella; D. tenella var. procera Petrie",Grasses,"Not Threatened",Native,
"Western granite areas NWN : lists 265,326,201,220,224,271 (WESG)","PCN790 APD298","PCN790 APD298 AP Druce","Buller District",01/01/1995,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Western granite areas NWN : lists 265,326,201,220,224,271 (WESG)","PCN790 APD298","PCN790 APD298 AP Druce","Buller District",01/01/1995,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Western granite areas NWN : lists 265,326,201,220,224,271 (WESG)","PCN790 APD298","PCN790 APD298 AP Druce","Buller District",01/01/1995,"Diphasium scariosum","creeping clubmoss","Lycopodium scariosum G.Forst.; Lycopodium scariosum var. decurrens (R.Br.) Hook.; Lycopodium distans Colenso; Lycopodium lessonianum A.Rich.; Stachygynandrum scariosum (G.Forst.) P.Beauv.; Diphasium decurrens (R.Br.) Holub;  Lycopodium decurrens R.Br.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,
"Western granite areas NWN : lists 265,326,201,220,224,271 (WESG)","PCN790 APD298","PCN790 APD298 AP Druce","Buller District",01/01/1995,"Dolichoglottis scorzoneroides","white snow marguerite","Senecio scorzoneroides Hook.f., Senecio lyallii var. scorzoneroides (Hook.f.) Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Western granite areas NWN : lists 265,326,201,220,224,271 (WESG)","PCN790 APD298","PCN790 APD298 AP Druce","Buller District",01/01/1995,"Donatia novae-zelandiae",donatia,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Western granite areas NWN : lists 265,326,201,220,224,271 (WESG)","PCN790 APD298","PCN790 APD298 AP Druce","Buller District",01/01/1995,"Dracophyllum longifolium var. longifolium","inanga, inaka",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Western granite areas NWN : lists 265,326,201,220,224,271 (WESG)","PCN790 APD298","PCN790 APD298 AP Druce","Buller District",01/01/1995,"Dracophyllum ophioliticum","asbestos Inaka, asbestos turpentine tree","None (described in 2002)","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Western granite areas NWN : lists 265,326,201,220,224,271 (WESG)","PCN790 APD298","PCN790 APD298 AP Druce","Buller District",01/01/1995,"Dracophyllum palustre","swamp neinei","Dracophyllum virgatum (Cheeseman) Cockayne; Dracophyllum uniflorum var. virgatum Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"OBL: Obligate Wetland"
"Western granite areas NWN : lists 265,326,201,220,224,271 (WESG)","PCN790 APD298","PCN790 APD298 AP Druce","Buller District",01/01/1995,"Dracophyllum politum",,"Dracophyllum rosmarinifolium var. politum Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Western granite areas NWN : lists 265,326,201,220,224,271 (WESG)","PCN790 APD298","PCN790 APD298 AP Druce","Buller District",01/01/1995,"Dracophyllum pubescens",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Western granite areas NWN : lists 265,326,201,220,224,271 (WESG)","PCN790 APD298","PCN790 APD298 AP Druce","Buller District",01/01/1995,"Dracophyllum rosmarinifolium","common grass tree, inaka","Epacris rosmarinifolia Forst.f.; Dracophyllum uniflorum Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Western granite areas NWN : lists 265,326,201,220,224,271 (WESG)","PCN790 APD298","PCN790 APD298 AP Druce","Buller District",01/01/1995,"Dracophyllum townsonii",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Western granite areas NWN : lists 265,326,201,220,224,271 (WESG)","PCN790 APD298","PCN790 APD298 AP Druce","Buller District",01/01/1995,"Dracophyllum traversii","mountain neinei, grass tree, pineapple tree","Dracophyllum pyramidale W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Western granite areas NWN : lists 265,326,201,220,224,271 (WESG)","PCN790 APD298","PCN790 APD298 AP Druce","Buller District",01/01/1995,"Dracophyllum urvilleanum","D'urvilles grass tree",None,"Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Western granite areas NWN : lists 265,326,201,220,224,271 (WESG)","PCN790 APD298","PCN790 APD298 AP Druce","Buller District",01/01/1995,"Drosera arcturi",sundew,"Drosera polyneura Colenso, D. ruahinensis Colenso, D. ligulata Colenso, D. atra Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Western granite areas NWN : lists 265,326,201,220,224,271 (WESG)","PCN790 APD298","PCN790 APD298 AP Druce","Buller District",01/01/1995,"Drosera binata","forked sundew, scented sundew","Drosera dichotoma Banks et Sol. ex Smith, D. intermedia R.Cunn ex A.Cunn, D. cunninghamii Walp., D. flagellifera Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Western granite areas NWN : lists 265,326,201,220,224,271 (WESG)","PCN790 APD298","PCN790 APD298 AP Druce","Buller District",01/01/1995,"Drosera spatulata",sundew,None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Western granite areas NWN : lists 265,326,201,220,224,271 (WESG)","PCN790 APD298","PCN790 APD298 AP Druce","Buller District",01/01/1995,"Drosera stenopetala",sundew,None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Western granite areas NWN : lists 265,326,201,220,224,271 (WESG)","PCN790 APD298","PCN790 APD298 AP Druce","Buller District",01/01/1995,"Earina autumnalis","Easter orchid, raupeka","Epidendrum autumnale Forst.f.; Earina suaveolens Lindl.; Earina alba Col.",Orchids,"Not Threatened",Native,
"Western granite areas NWN : lists 265,326,201,220,224,271 (WESG)","PCN790 APD298","PCN790 APD298 AP Druce","Buller District",01/01/1995,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Western granite areas NWN : lists 265,326,201,220,224,271 (WESG)","PCN790 APD298","PCN790 APD298 AP Druce","Buller District",01/01/1995,"Elaeocarpus hookerianus",pōkākā,None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Western granite areas NWN : lists 265,326,201,220,224,271 (WESG)","PCN790 APD298","PCN790 APD298 AP Druce","Buller District",01/01/1995,"Elatine gratioloides",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Western granite areas NWN : lists 265,326,201,220,224,271 (WESG)","PCN790 APD298","PCN790 APD298 AP Druce","Buller District",01/01/1995,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Western granite areas NWN : lists 265,326,201,220,224,271 (WESG)","PCN790 APD298","PCN790 APD298 AP Druce","Buller District",01/01/1995,"Empodisma minus","Wire rush, lesser wire rush","Calorophus minor Hook.f.; Calorophus elongatus var. minor Hook.f.; Hypolaena lateriflora var. minor (Hook.f.) Cheeseman","Rushes & Allied Plants","Not Threatened",Native,"OBL: Obligate Wetland"
"Western granite areas NWN : lists 265,326,201,220,224,271 (WESG)","PCN790 APD298","PCN790 APD298 AP Druce","Buller District",01/01/1995,"Epacris alpina",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Western granite areas NWN : lists 265,326,201,220,224,271 (WESG)","PCN790 APD298","PCN790 APD298 AP Druce","Buller District",01/01/1995,"Epilobium alsinoides",willowherb,"Epilobium alsinoides A.Cunn. subsp. alsinoides","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Western granite areas NWN : lists 265,326,201,220,224,271 (WESG)","PCN790 APD298","PCN790 APD298 AP Druce","Buller District",01/01/1995,"Epilobium atriplicifolium",willowherb,"Epilobium alsinoides subsp. atriplicifolium (A.Cunn.) P.H.Raven et Engelhorn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Western granite areas NWN : lists 265,326,201,220,224,271 (WESG)","PCN790 APD298","PCN790 APD298 AP Druce","Buller District",01/01/1995,"Epilobium brunnescens subsp. brunnescens","creeping willowherb","Epilobium pedunculare var. brunnescens Cockayne.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Western granite areas NWN : lists 265,326,201,220,224,271 (WESG)","PCN790 APD298","PCN790 APD298 AP Druce","Buller District",01/01/1995,"Epilobium brunnescens subsp. minutiflorum","creeping willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Western granite areas NWN : lists 265,326,201,220,224,271 (WESG)","PCN790 APD298","PCN790 APD298 AP Druce","Buller District",01/01/1995,"Epilobium chlorifolium","mountain willowherb","Epilobium chloraefolium","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Western granite areas NWN : lists 265,326,201,220,224,271 (WESG)","PCN790 APD298","PCN790 APD298 AP Druce","Buller District",01/01/1995,"Epilobium glabellum",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Western granite areas NWN : lists 265,326,201,220,224,271 (WESG)","PCN790 APD298","PCN790 APD298 AP Druce","Buller District",01/01/1995,"Epilobium komarovianum","creeping willowherb","Epilobium nummularifolium var, brevipes Hook.f.; Epilobium nummularifolium var. minimum Kirk, Epilobium nerteroides var. minimum (Kirk) Cockayne, Epilobium inornatum Melville, Epilobium inornatum var. brevipes (Hook.f.) Melville","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Western granite areas NWN : lists 265,326,201,220,224,271 (WESG)","PCN790 APD298","PCN790 APD298 AP Druce","Buller District",01/01/1995,"Epilobium nerteroides",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Western granite areas NWN : lists 265,326,201,220,224,271 (WESG)","PCN790 APD298","PCN790 APD298 AP Druce","Buller District",01/01/1995,"Epilobium obscurum","tall willow herb",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Western granite areas NWN : lists 265,326,201,220,224,271 (WESG)","PCN790 APD298","PCN790 APD298 AP Druce","Buller District",01/01/1995,"Epilobium pedunculare",willowherb,"Epilobium nummulariifolium var. pedunculare (A.Cunn.) Hook.f., Epilobium caespitosum Hausskn., Epilobium linnaeoides Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Western granite areas NWN : lists 265,326,201,220,224,271 (WESG)","PCN790 APD298","PCN790 APD298 AP Druce","Buller District",01/01/1995,"Epilobium pernitens",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
