"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mararoa Valley above North Lake Mavora to Livingstone Mtns (294B)","BD Rance","Southland District",03/04/1995,"Fuscospora cliffortioides","mountain beech","Fagus cliffortioides Hook.f., Nothofagus solandri var. cliffortioides (Hook.f.) Poole, Nothofagus cliffortioides (Hook. f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mararoa Valley above North Lake Mavora to Livingstone Mtns (294B)","BD Rance","Southland District",03/04/1995,"Galium perpusillum","Dwarf bedstraw",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mararoa Valley above North Lake Mavora to Livingstone Mtns (294B)","BD Rance","Southland District",03/04/1995,"Gaultheria crassa",,"Gaultheria rupestris var. parvifolia Hook.f., Gaultheria rupestris var. humilis G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mararoa Valley above North Lake Mavora to Livingstone Mtns (294B)","BD Rance","Southland District",03/04/1995,"Gaultheria macrostigma","prostrate snowberry","Pernettya macrostigma Colenso, Gaultheria depressa var. microphylla (Hook.f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mararoa Valley above North Lake Mavora to Livingstone Mtns (294B)","BD Rance","Southland District",03/04/1995,"Gaultheria nubicola",,"Pernettya alpina Franklin","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mararoa Valley above North Lake Mavora to Livingstone Mtns (294B)","BD Rance","Southland District",03/04/1995,"Gentianella bellidifolia",gentian,"Gentiana bellidifolia Hook.f., Gentiana bellidifolia var. australis Petrie ex Cheeseman, Gentiana flaccida Petrie, Chionogentias bellidifolia (Hook.f.) L.G.Adams, Oreophylax bellidifolius (Hook.f.) Á.Löve nom. inval.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mararoa Valley above North Lake Mavora to Livingstone Mtns (294B)","BD Rance","Southland District",03/04/1995,"Gentianella grisebachii","forest gentian, common gentian","Gentiana grisebachii Hook.f., Gentiana montana f. grisebachii (Hook.f.) Kirk, Gentiana novae-zelandiae J.B.Armstr., Gentiana montana f. novaezelandiae (J.B.Armstr.) Kirk, Gentiana montana var. novae-zelandiae (J.B.Armstr.) Cheeseman, Gentiana matthewsii Petrie, Gentiana grisebachii var. matthewsii (Petrie) Cheeseman, Chionogentias grisebachii (Hook.f.) L.G.Adams, C. matthewsii (Petrie) L.G.Adams","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Mararoa Valley above North Lake Mavora to Livingstone Mtns (294B)","BD Rance","Southland District",03/04/1995,"Geranium microphyllum",,None.,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"FACU: Facultative Upland"
"Mararoa Valley above North Lake Mavora to Livingstone Mtns (294B)","BD Rance","Southland District",03/04/1995,"Geum cockaynei","Cockayne's geum","Oncostylus cockaynei F.Bolle; New Zealand plants have been incorrectly referred to the South American Geum parviflorum Smith","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mararoa Valley above North Lake Mavora to Livingstone Mtns (294B)","BD Rance","Southland District",03/04/1995,"Gingidia decipiens",,"Aciphylla decipiens Benth. et Hook.f., Ligusticum decipiens Kirk, Angelica decipiens Hook.f.; Ligusticum petraeum Cheeseman, Anisotome petraea (Cheeseman) Cheeseman, Gingidum decipiens (Hook.f.) J.W.Dawson","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mararoa Valley above North Lake Mavora to Livingstone Mtns (294B)","BD Rance","Southland District",03/04/1995,"Gleichenia dicarpa","tangle fern, swamp umbrella fern","Gleichenia circinnata Sw.; Gleichenia dicarpa var. hecistophylla (A.Cunn.) G.Schneid.; Gleichenia semi-vestita var. hecistophylla (A.Cunn.) Hook.f.; Gleicheniastrum hecistophyllum var. majus (T.Moore) Nakai; Gleichenia circinnata var. hecistophylla (A.Cunn.) Hook.f.; Gleichenia dicarpa var. major T.Moore; Gleicheniastrum hecistophyllum (A.Cunn.) Nakai; Mertensia dicarpa (R.Br.) Poir.; Platyzoma dicarpum (R.Br.) Desv.; Calymella dicarpa (R.Br.) C.Presl; Calymella major Nakai; Gleichenia hecistophylla A.Cunn.",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Mararoa Valley above North Lake Mavora to Livingstone Mtns (294B)","BD Rance","Southland District",03/04/1995,"Gonocarpus aggregatus",,"Haloragis aggregata Buchanan, Gonocarpus depressus A.Cunn., Haloragis bibracteolata Colenso, Haloragis depressa sensu (A.Cunn.) Walp., Haloragis depressa var. aggregata (Buchanan) Kirk, Haloragis depressa var. spicata (Petrie) Schindler, Haloragis depressa var. uniflora (Kirk) Cheesem., Haloragis spicata Petrie, Haloragis uniflora Kirk, Haloragis uniflora var. bibracteolata (Col.) Schindler","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mararoa Valley above North Lake Mavora to Livingstone Mtns (294B)","BD Rance","Southland District",03/04/1995,"Gonocarpus micranthus subsp. micranthus",,"Haloragis micrantha","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mararoa Valley above North Lake Mavora to Livingstone Mtns (294B)","BD Rance","Southland District",03/04/1995,"Gunnera dentata",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Mararoa Valley above North Lake Mavora to Livingstone Mtns (294B)","BD Rance","Southland District",03/04/1995,"Haastia sinclairii var. fulvida",Haastia,"None (first described in 1961)","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mararoa Valley above North Lake Mavora to Livingstone Mtns (294B)","BD Rance","Southland District",03/04/1995,"Halocarpus bidwillii","bog pine","Dacrydium bidwillii Kirk","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Mararoa Valley above North Lake Mavora to Livingstone Mtns (294B)","BD Rance","Southland District",03/04/1995,"Hectorella caespitosa",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mararoa Valley above North Lake Mavora to Livingstone Mtns (294B)","BD Rance","Southland District",03/04/1995,"Helichrysum filicaule","creeping everlasting daisy, slender everlasting daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mararoa Valley above North Lake Mavora to Livingstone Mtns (294B)","BD Rance","Southland District",03/04/1995,"Helichrysum simpsonii",,"Helichrysum intermedium G.Simpson, Helichrysum intermedium G.Simpson var. intermedium, Helichrysum intermedium var. humile G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mararoa Valley above North Lake Mavora to Livingstone Mtns (294B)","BD Rance","Southland District",03/04/1995,"Hierochloe recurvata","holy grass","Hierochloe fraseri var. recurvata Hack., H. alpina var. recurvata (Hack.) Zotov",Grasses,"Not Threatened",Native,
"Mararoa Valley above North Lake Mavora to Livingstone Mtns (294B)","BD Rance","Southland District",03/04/1995,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Mararoa Valley above North Lake Mavora to Livingstone Mtns (294B)","BD Rance","Southland District",03/04/1995,"Huperzia australiana",,"Urostachys australianus (Herter) Herter ex Nessel; Urostachys cockaynei Herter ex Nessel; Lycopodium australianum Herter; Lycopodium australianum (Herter) Allan; Lycopodium selago sensu Hook.f.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACW: Facultative Wetland"
"Mararoa Valley above North Lake Mavora to Livingstone Mtns (294B)","BD Rance","Southland District",03/04/1995,"Hydrocotyle novae-zeelandiae var. montana",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mararoa Valley above North Lake Mavora to Livingstone Mtns (294B)","BD Rance","Southland District",03/04/1995,"Hydrocotyle sulcata",pennywort,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Mararoa Valley above North Lake Mavora to Livingstone Mtns (294B)","BD Rance","Southland District",03/04/1995,"Hymenophyllum multifidum","much-divided filmy fern","Mecodium multifidum (G. Forst.) Copel.; Hymenophyllum multifidum var. oligocarpum (Colenso) Domin; Trichomanes multifidum G.Forst.; Hymenophyllum multifidum var. truncatum (Colenso) Domin; Hymenophyllum multifidum var. alpinum (Colenso) Domin; Hymenophyllum oligocarpum Colenso; Hymenophyllum truncatum Colenso; Davallia multifidum (G.Forst.) Spreng.; Hymenophyllum alpinum Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mararoa Valley above North Lake Mavora to Livingstone Mtns (294B)","BD Rance","Southland District",03/04/1995,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mararoa Valley above North Lake Mavora to Livingstone Mtns (294B)","BD Rance","Southland District",03/04/1995,"Hypolepis millefolium","thousand leaved fern",,Ferns,"Not Threatened",Native,
"Mararoa Valley above North Lake Mavora to Livingstone Mtns (294B)","BD Rance","Southland District",03/04/1995,"Isolepis aucklandica",,"Isolepis subcucullata Bergg.; Isolepis cartilaginea var. rigida Bergg.; Scirpus aucklandicus (Hook.f.) Boeck; S. aucklandicus var. subcucullata (Bergg.) C.B. Clarke; Scirpus muscosus Kirk;",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Mararoa Valley above North Lake Mavora to Livingstone Mtns (294B)","BD Rance","Southland District",03/04/1995,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mararoa Valley above North Lake Mavora to Livingstone Mtns (294B)","BD Rance","Southland District",03/04/1995,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Mararoa Valley above North Lake Mavora to Livingstone Mtns (294B)","BD Rance","Southland District",03/04/1995,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Mararoa Valley above North Lake Mavora to Livingstone Mtns (294B)","BD Rance","Southland District",03/04/1995,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Mararoa Valley above North Lake Mavora to Livingstone Mtns (294B)","BD Rance","Southland District",03/04/1995,"Kelleria croizatii",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mararoa Valley above North Lake Mavora to Livingstone Mtns (294B)","BD Rance","Southland District",03/04/1995,"Kelleria dieffenbachii",,"Drapetes dieffenbachii Hook., Drapetes macrantha Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mararoa Valley above North Lake Mavora to Livingstone Mtns (294B)","BD Rance","Southland District",03/04/1995,"Kelleria laxa",,"Drapetes dieffenbachii var. laxa Cheeseman, Drapetes laxus (Cheeseman) Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mararoa Valley above North Lake Mavora to Livingstone Mtns (294B)","BD Rance","Southland District",03/04/1995,"Kelleria villosa var. villosa",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mararoa Valley above North Lake Mavora to Livingstone Mtns (294B)","BD Rance","Southland District",03/04/1995,"Koeleria novozelandica",,"Koeleria novozelandica var. typica Domin, K. novozelandica var. parvula Domin, K. superba Domin, K. gintlii Domin",Grasses,"Not Threatened",Native,
"Mararoa Valley above North Lake Mavora to Livingstone Mtns (294B)","BD Rance","Southland District",03/04/1995,"Lachnagrostis lyallii","Mountain wind grass","Agrostis lyallii Hook.f., Deyeuxia forsteri var. lyallii (Hook.f.) Hack. comb. illeg., var. epithet legit., D. forsteri var. semiglabra Hack. comb. illeg., var. epithet legit., Lachnagrostis filiformis var. semiglabra (Hack.) Zotov",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Mararoa Valley above North Lake Mavora to Livingstone Mtns (294B)","BD Rance","Southland District",03/04/1995,"Lagenophora barkeri",,"Lagenifera barkeri Kirk, Lagenifera pumila var. barkeri (Kirk) G.Simpson","Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,
"Mararoa Valley above North Lake Mavora to Livingstone Mtns (294B)","BD Rance","Southland District",03/04/1995,"Leptinella pectinata subsp. pectinata",,"Cotula pectinata Hook.f., Cotula pectinata Hook.f. subsp. pectinata","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mararoa Valley above North Lake Mavora to Livingstone Mtns (294B)","BD Rance","Southland District",03/04/1995,"Leptinella squalida subsp. squalida",,"Cotula squalida (Hook.f.) Hook.f.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Mararoa Valley above North Lake Mavora to Livingstone Mtns (294B)","BD Rance","Southland District",03/04/1995,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Mararoa Valley above North Lake Mavora to Livingstone Mtns (294B)","BD Rance","Southland District",03/04/1995,"Leucogenes grandiceps","South Island edelweiss","Gnaphalium grandiceps Hook.f., Helichrysum grandiceps (Hook.f.) Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mararoa Valley above North Lake Mavora to Livingstone Mtns (294B)","BD Rance","Southland District",03/04/1995,"Linum catharticum","purging flax",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Mararoa Valley above North Lake Mavora to Livingstone Mtns (294B)","BD Rance","Southland District",03/04/1995,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mararoa Valley above North Lake Mavora to Livingstone Mtns (294B)","BD Rance","Southland District",03/04/1995,"Luzula pumila",,"Luzula cheesemanii Buch.; Luzula micrantha Buch.; Luzula triandra Buch.; Luzula micrantha var. triandra (Buch.) Cheeseman","Rushes & Allied Plants","Not Threatened",Native,"UPL: Obligate Upland"
"Mararoa Valley above North Lake Mavora to Livingstone Mtns (294B)","BD Rance","Southland District",03/04/1995,"Luzula rufa var. rufa","red woodrush",None,"Rushes & Allied Plants","Not Threatened",Native,
"Mararoa Valley above North Lake Mavora to Livingstone Mtns (294B)","BD Rance","Southland District",03/04/1995,"Luzula traversii var. traversii",,"Luzula racemosa var. traversii Buch.","Rushes & Allied Plants","Not Threatened",Native,
"Mararoa Valley above North Lake Mavora to Livingstone Mtns (294B)","BD Rance","Southland District",03/04/1995,"Marsippospermum gracile","alpine rush","Rostkovia gracilis Hook.f.; Juncus hookeridis Streid.; Rostkovia novae-zelandiae Buchanan; Marsippospermim gracile (Hook.f.) Buchanan. var novae-zealndiae (Buchanan) Buchanan","Rushes & Allied Plants","Not Threatened",Native,"FAC: Facultative"
"Mararoa Valley above North Lake Mavora to Livingstone Mtns (294B)","BD Rance","Southland District",03/04/1995,"Melicytus alpinus","porcupine shrub","Hymenanthera dentata var. alpina Kirk, Hymenanthera alpina (Kirk) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mararoa Valley above North Lake Mavora to Livingstone Mtns (294B)","BD Rance","Southland District",03/04/1995,"Montitega dealbata",,"Cyathodes pumila Hook.f.; Styphelia minuta Sleumer; Cyathodes dealbata R.Br.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mararoa Valley above North Lake Mavora to Livingstone Mtns (294B)","BD Rance","Southland District",03/04/1995,"Muehlenbeckia axillaris","creeping pōhuehue, creeping muehlenbeckia","Polygonum axillaris Hook.f., ?Pseudanthus tasmanicus Rodway, Muehlenbeckia axillaris (Hook.f.) Walp.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Mararoa Valley above North Lake Mavora to Livingstone Mtns (294B)","BD Rance","Southland District",03/04/1995,"Myriophyllum triphyllum","Water milfoil","Myriophyllum elatinoides","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Mararoa Valley above North Lake Mavora to Livingstone Mtns (294B)","BD Rance","Southland District",03/04/1995,"Myrsine nummularia","creeping matipo, creeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mararoa Valley above North Lake Mavora to Livingstone Mtns (294B)","BD Rance","Southland District",03/04/1995,"Nertera balfouriana",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Mararoa Valley above North Lake Mavora to Livingstone Mtns (294B)","BD Rance","Southland District",03/04/1995,"Notogrammitis crassior","dwarf strap fern","Polypodium billardieri var. pumilum (J.B.Armstr.) Cheeseman; Polypodium billardierei f. nana (Franchet) Skottsb.; Grammitis australis var. alpina S.Jones; Grammitis australis var. nana Franchet; Polypodium australe var. pumilum (J.B.Armstr.) Cockayne; Polypodium crassium Kirk; Polypodium pumilum (J.B.Armstr.) Cockayne; Grammitis kerguelenensis Tardieu; Grammitis nana Brack.; Grammitis pumila J.B.Armstr.; Grammitis armstrongii Tindale; Polypodium australe var. minutum F.Muell.",Ferns,"Not Threatened",Native,
"Mararoa Valley above North Lake Mavora to Livingstone Mtns (294B)","BD Rance","Southland District",03/04/1995,"Olearia bullata",,"Olearia virgata var. rugosa G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Mararoa Valley above North Lake Mavora to Livingstone Mtns (294B)","BD Rance","Southland District",03/04/1995,"Olearia cymbifolia",,"Olearia nummulariifolia var. cymbifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mararoa Valley above North Lake Mavora to Livingstone Mtns (294B)","BD Rance","Southland District",03/04/1995,"Olearia moschata","musky tree daisy",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mararoa Valley above North Lake Mavora to Livingstone Mtns (294B)","BD Rance","Southland District",03/04/1995,"Oreobolus pectinatus","comb sedge, cushion sedge, flat-leaved comb sedge","Oreobolus serrulatus Col.; Oreobolus pumilio var. pectinatus (Hook.f.) C.B.Clarke",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Mararoa Valley above North Lake Mavora to Livingstone Mtns (294B)","BD Rance","Southland District",03/04/1995,"Ourisia caespitosa","creeping mountain foxglove","Ourisia caespitosa Hook.f. var. caespitosa, Ourisia caespitosa var. gracilis Hook.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mararoa Valley above North Lake Mavora to Livingstone Mtns (294B)","BD Rance","Southland District",03/04/1995,"Ourisia confertifolia","mountain foxglove","None (described in 1984)","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Mararoa Valley above North Lake Mavora to Livingstone Mtns (294B)","BD Rance","Southland District",03/04/1995,"Ourisia spathulata","mountain foxglove","None (first described 1984)","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Mararoa Valley above North Lake Mavora to Livingstone Mtns (294B)","BD Rance","Southland District",03/04/1995,"Ozothamnus vauvilliersii","Mountain tauhinu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mararoa Valley above North Lake Mavora to Livingstone Mtns (294B)","BD Rance","Southland District",03/04/1995,"Parablechnum montanum","mountain kiokio, Dunedin-Cass blechnum","Lomaria procera var. tegmentosa Hombr.; Blechnum montanum T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mararoa Valley above North Lake Mavora to Livingstone Mtns (294B)","BD Rance","Southland District",03/04/1995,"Pentachondra pumila",,"Epacris pumila J.R.Forst. et G.Forst","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mararoa Valley above North Lake Mavora to Livingstone Mtns (294B)","BD Rance","Southland District",03/04/1995,"Phyllachne colensoi",,"Forstera clavigera Hook.f. pro parte, Helophyllum colensoi Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mararoa Valley above North Lake Mavora to Livingstone Mtns (294B)","BD Rance","Southland District",03/04/1995,"Phyllocladus alpinus","mountain celery pine, mountain toatoa","Phyllocladus trichomanoides var. alpina (Hook.f.) Parl in DC.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Mararoa Valley above North Lake Mavora to Livingstone Mtns (294B)","BD Rance","Southland District",03/04/1995,"Pilosella officinarum","hawkweed, mouse-ear hawkweed","Hieracium pilosella L.","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mararoa Valley above North Lake Mavora to Livingstone Mtns (294B)","BD Rance","Southland District",03/04/1995,"Plantago raoulii",,"Plantago dasyphylla Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mararoa Valley above North Lake Mavora to Livingstone Mtns (294B)","BD Rance","Southland District",03/04/1995,"Plantago unibracteata",,"Plantago uniflora Hook.f. nom. illegit.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Mararoa Valley above North Lake Mavora to Livingstone Mtns (294B)","BD Rance","Southland District",03/04/1995,"Poa cita","silver tussock","Poa caespitosa Spreng.; Poa caespitosa var. leioclada Hack.; Poa caespitosa var. planifoloa Petrie; Poa laevis var. â filifolia Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Mararoa Valley above North Lake Mavora to Livingstone Mtns (294B)","BD Rance","Southland District",03/04/1995,"Poa colensoi","blue tussock","Poa colensoi Hook.f. var colensoi; Poa colensoi var. intermedia Cheeseman; Poa intermedia Buchanan; Poa guthrie-smithiana Petrie; Poa colenoi var. breviligulata Petrie",Grasses,"Not Threatened",Native,
"Mararoa Valley above North Lake Mavora to Livingstone Mtns (294B)","BD Rance","Southland District",03/04/1995,"Poa novae-zelandiae","drooping poa","Poa novae-zelandiae Hack. var. novae-zelandiae; Poa novae-zelandiae Hack. forma novae-zelandiae; Poa foliosa var. â Hook.f.; Poa foliosa var. ã Buchanan; Poa novae-zelandiae forma laxiuscula Hack.; Poa novae-zelandiae forma humilior Hack.; Poa novae-zelandiae var. wallii Cheeseman",Grasses,"Not Threatened",Native,
"Mararoa Valley above North Lake Mavora to Livingstone Mtns (294B)","BD Rance","Southland District",03/04/1995,"Poa pratensis","Kentucky bluegrass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Mararoa Valley above North Lake Mavora to Livingstone Mtns (294B)","BD Rance","Southland District",03/04/1995,"Podocarpus nivalis","mountain tōtara, snow tōtara","Podocarpus nivalis Hook. var. nivalis, Podocarpus nivalis var. erectus Cockayne","Trees & Shrubs - Gymnosperms","Not Threatened",Native,
"Mararoa Valley above North Lake Mavora to Livingstone Mtns (294B)","BD Rance","Southland District",03/04/1995,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mararoa Valley above North Lake Mavora to Livingstone Mtns (294B)","BD Rance","Southland District",03/04/1995,"Potamogeton cheesemanii","red pondweed",None,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Mararoa Valley above North Lake Mavora to Livingstone Mtns (294B)","BD Rance","Southland District",03/04/1995,"Prasophyllum colensoi","leek orchid","Prasophyllum pauciflorum Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Mararoa Valley above North Lake Mavora to Livingstone Mtns (294B)","BD Rance","Southland District",03/04/1995,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mararoa Valley above North Lake Mavora to Livingstone Mtns (294B)","BD Rance","Southland District",03/04/1995,"Ranunculus foliosus","grassland buttercup",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mararoa Valley above North Lake Mavora to Livingstone Mtns (294B)","BD Rance","Southland District",03/04/1995,"Ranunculus glabrifolius",waoriki,"Ranunculus rivularis var. major Benth.; Ranunculus inundatus R.Br. ex DC. p.p.; Ranunculus rivularis var. inundatus (R.Br. ex DC.) Rodway","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Mararoa Valley above North Lake Mavora to Livingstone Mtns (294B)","BD Rance","Southland District",03/04/1995,"Ranunculus multiscapus","grassland buttercup",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Mararoa Valley above North Lake Mavora to Livingstone Mtns (294B)","BD Rance","Southland District",03/04/1995,"Raoulia apicinigra","mat daisy","Raoulia australis var. apicinigra (Kirk) Kirk, Raoulia hookeri var. apice-nigra (Kirk) Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mararoa Valley above North Lake Mavora to Livingstone Mtns (294B)","BD Rance","Southland District",03/04/1995,"Raoulia australis",,"Raoulia australis var. lutescens Kirk, Raoulia lutescens (Kirk) Beauverd","Herbs - Dicotyledonous composites","At Risk – Declining",Native,
"Mararoa Valley above North Lake Mavora to Livingstone Mtns (294B)","BD Rance","Southland District",03/04/1995,"Raoulia glabra","mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mararoa Valley above North Lake Mavora to Livingstone Mtns (294B)","BD Rance","Southland District",03/04/1995,"Raoulia grandiflora","large-flowered mat daisy","Gnaphalium fasciculatum Buchanan, Raoulia grandiflora var. fasciculata (Buchanan) Cheeseman; Psychrophyton grandiflorum Beauverd","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mararoa Valley above North Lake Mavora to Livingstone Mtns (294B)","BD Rance","Southland District",03/04/1995,"Raoulia haastii","green vegetable sheep",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mararoa Valley above North Lake Mavora to Livingstone Mtns (294B)","BD Rance","Southland District",03/04/1995,"Raoulia tenuicaulis","tutahuna, mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mararoa Valley above North Lake Mavora to Livingstone Mtns (294B)","BD Rance","Southland District",03/04/1995,"Rosa rubiginosa","sweet brier","Rubus eglanteria","Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Mararoa Valley above North Lake Mavora to Livingstone Mtns (294B)","BD Rance","Southland District",03/04/1995,"Rostkovia magellanica",rostkovia,"Juncus magellanicus Lam., Rostkovia sphaerocarpa Desv.","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Mararoa Valley above North Lake Mavora to Livingstone Mtns (294B)","BD Rance","Southland District",03/04/1995,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Mararoa Valley above North Lake Mavora to Livingstone Mtns (294B)","BD Rance","Southland District",03/04/1995,"Rumex flexuosus","Māori dock, New Zealand dock, runa",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
