"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Te Paki Trig Bush (TEPT)","APD 258 PCN716 AP Druce","Far North District",14/07/1998,"Lindsaea trichomanoides",,"Lindsaea cuneata (G. Forst.) C.Chr.; Lindsaea cuneata var. lessonii (Bory) C.Chr.; Lindsaea trichomanoides var. lessoni (Bory) Hook.f.; Lindsaea lessonii Bory in Duperrey; Schizoloma trichomanoides (Dryand.) Kuhn; Adiantum cuneatum G.Forst.; Adiantum trichomanoides (Dryand.) Poir.",Ferns,"Not Threatened",Native,
"Te Paki Trig Bush (TEPT)","APD 258 PCN716 AP Druce","Far North District",14/07/1998,"Lobelia physaloides","colensoa, koru","Colensoa physaloides (A.Cunn.) Hook.f.; Pratia physaloides (A.Cunn.) Hemsley","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Te Paki Trig Bush (TEPT)","APD 258 PCN716 AP Druce","Far North District",14/07/1998,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Te Paki Trig Bush (TEPT)","APD 258 PCN716 AP Druce","Far North District",14/07/1998,"Lygodium articulatum","mangemange, bushman's mattress, makamaka","Lygodium gracilescens Colenso",Ferns,"Not Threatened",Native,
"Te Paki Trig Bush (TEPT)","APD 258 PCN716 AP Druce","Far North District",14/07/1998,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Te Paki Trig Bush (TEPT)","APD 258 PCN716 AP Druce","Far North District",14/07/1998,"Machaerina tenax",,"Lampocarya tenax Hook.f.; Cladium tenax (Hook.f.) Druce; Baumea tenax (Hook.f.) Blake",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Te Paki Trig Bush (TEPT)","APD 258 PCN716 AP Druce","Far North District",14/07/1998,"Marrubium vulgare",horehound,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Te Paki Trig Bush (TEPT)","APD 258 PCN716 AP Druce","Far North District",14/07/1998,"Melicytus micranthus","swamp māhoe. manakura","Elaeodendron micranthum Hook.f., Melicytus micranthus Hook.f., Melicytus micranthus Hook.f. var. micranthus, Melicytus microphyllus Colenso, Melicytus micranthus var. microphyllus (Colenso) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Te Paki Trig Bush (TEPT)","APD 258 PCN716 AP Druce","Far North District",14/07/1998,"Metrosideros bartlettii","rātā moehau, Bartlett's rātā",None,"Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,
"Te Paki Trig Bush (TEPT)","APD 258 PCN716 AP Druce","Far North District",14/07/1998,"Metrosideros diffusa","white rātā","Melaleuca diffusa G.Forst., Metrosideros hypericifolia A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Te Paki Trig Bush (TEPT)","APD 258 PCN716 AP Druce","Far North District",14/07/1998,"Metrosideros perforata",akatea,"Leptospermum perforatum J.R.Forst. et G.Forst., Metrosideros scandens Sol. ex Gaertn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Te Paki Trig Bush (TEPT)","APD 258 PCN716 AP Druce","Far North District",14/07/1998,"Microlaena avenacea","bush rice grass, oat grass","Diplax avenacea Raoul; Microlaena avenacea (Raoul) Hook.f. var. avenacea; Ehrharta diplax F.Muell.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Te Paki Trig Bush (TEPT)","APD 258 PCN716 AP Druce","Far North District",14/07/1998,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Te Paki Trig Bush (TEPT)","APD 258 PCN716 AP Druce","Far North District",14/07/1998,"Microtis unifolia","onion-leaved orchid, microtis","Ophrys unifolia Forst.f.; Epipactis porrifolia Schwartz; Microtis banksii Hook; Microtis longifolia Col.; Microtis papillosa Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Te Paki Trig Bush (TEPT)","APD 258 PCN716 AP Druce","Far North District",14/07/1998,"Mida salicifolia",maire,"Mida cunninghamii Chatin, M. myrtifolia A. Cunn., M. salicifolia var. myrtifolia (A.Cunn.) Allan, M. eucalyptoides A.Cunn. Fusanus cunninghamii Benth. et Hook.f. ex Kirk,","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Te Paki Trig Bush (TEPT)","APD 258 PCN716 AP Druce","Far North District",14/07/1998,"Modiola caroliniana","creeping mallow",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Te Paki Trig Bush (TEPT)","APD 258 PCN716 AP Druce","Far North District",14/07/1998,"Morelotia affinis",morelotia,"Lampocarya affinis Brong.; Morelotia gahniaeformus Gaud. var. minor A.Rich.; Gahnia arenaria Hook.f.; Mariscus affinis (Brong.) Kuntze; Machaerina affinis (Brong.) Kern",Sedges,"Not Threatened",Native,
"Te Paki Trig Bush (TEPT)","APD 258 PCN716 AP Druce","Far North District",14/07/1998,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Paki Trig Bush (TEPT)","APD 258 PCN716 AP Druce","Far North District",14/07/1998,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Paki Trig Bush (TEPT)","APD 258 PCN716 AP Druce","Far North District",14/07/1998,"Myrsine salicina",toro,"Suttonia salicina Hook.f., Rapanea salicina (Hook.f.) Mez","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Te Paki Trig Bush (TEPT)","APD 258 PCN716 AP Druce","Far North District",14/07/1998,"Nertera dichondrifolia",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Te Paki Trig Bush (TEPT)","APD 258 PCN716 AP Druce","Far North District",14/07/1998,"Nestegis cunninghamii","black maire","Olea cunninghamii Hook.f., Gymnelaea cunninghamii (Hook.f.) L.A.S.Johnson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Te Paki Trig Bush (TEPT)","APD 258 PCN716 AP Druce","Far North District",14/07/1998,"Oplismenus hirtellus subsp. imbecillis",,"Orthopogon imbecillis R.Br.; Oplismenus imbecillis (R.Br.) Roem. et Schult.; Panicum imbecille (R.Br.) Trin.; Oplismenus hirtellus var. imbecillis (R.Br.) Foserg et Sachet; Oplismenus hirtellus subsp. imbecillis (R.Br.) U.Scholz",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Te Paki Trig Bush (TEPT)","APD 258 PCN716 AP Druce","Far North District",14/07/1998,"Oxalis corniculata subsp. corniculata","creeping woodsorrel, horned oxalis",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Te Paki Trig Bush (TEPT)","APD 258 PCN716 AP Druce","Far North District",14/07/1998,"Paesia scaberula","lace fern, ring fern, scented fern, pig fern","Pteris scaberula A.Rich., Allosorus scaberulus (A.Rich.) C.Presl, Ornithopteris scaberula (A.Rich.) J.Sm., Pteris microphylla A.Cunn.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Te Paki Trig Bush (TEPT)","APD 258 PCN716 AP Druce","Far North District",14/07/1998,"Pakau pennigera","gully fern, feather fern, piupiu","Cyclosorus pennigera (G. Forst.) Ching; Thelypteris pennigera (G. Forst.) Allan; Dryopteris pennigera var. hamiltoni (Colenso) Cheeseman; Polypodium pennigerum var. hamiltonii Colenso; Polypodium pennigerum var. giganteum Colenso; Polystichum pennigerum (G.Forst.) Gaudich. in Freyc.; Phegopteris cunninghamii Mett.; Polypodium pennigerum G.Forst.; Polypodium subsimilis Colenso; Goniopteris pennigera (G.Forst.) J.Sm.; Lastrea pennigera (G.Forst.) C.Presl; Nephrodium pennigerum (G.Forst.) C.Presl;Cyclosorus pennigerus (G.Forst.) Ching; Dryopteris pennigera (G.Forst.) C.Chr.; Goniopteris forsteri T.Moore; Aspidium cunninghamii Kunze; Aspidium novae-zeelandiae Ettingsh.; Aspidium pennigerum (G.Forst.) Sw.; Pneumatopteris pennigera (G. Forst.) Holttum",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Te Paki Trig Bush (TEPT)","APD 258 PCN716 AP Druce","Far North District",14/07/1998,"Palhinhaea cernua",,"Palhinhaea polycephala (Colenso) Holub; Lycopodium cernuum L.; Lepidotis cernua (L.) P.Beauv.; Lycopodium polycephalum Colenso; Lycopodiella cernua (L.) Pic. Serm.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Te Paki Trig Bush (TEPT)","APD 258 PCN716 AP Druce","Far North District",14/07/1998,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Te Paki Trig Bush (TEPT)","APD 258 PCN716 AP Druce","Far North District",14/07/1998,"Paspalum vaginatum","saltwater paspalum",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Te Paki Trig Bush (TEPT)","APD 258 PCN716 AP Druce","Far North District",14/07/1998,"Pectinopitys ferruginea","miro, brown pine","Podocarpus ferruginea D.Don, Stachypitys ferruginea (D.Don) Bobrov et Melikyan nom. illegit., Stachycarpus ferruginea (D.Don) Tieghem, Prumnopitys ferruginea (D.Don) Laubenf.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Te Paki Trig Bush (TEPT)","APD 258 PCN716 AP Druce","Far North District",14/07/1998,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Te Paki Trig Bush (TEPT)","APD 258 PCN716 AP Druce","Far North District",14/07/1998,"Phyllocladus trichomanoides","tānekaha, celery pine","Phyllocladus trichomanoides D.Don var. trichomanoides, Phyllocladus rhomboidalis A.Rich.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Te Paki Trig Bush (TEPT)","APD 258 PCN716 AP Druce","Far North District",14/07/1998,"Physalis peruviana","Cape gooseberry",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Te Paki Trig Bush (TEPT)","APD 258 PCN716 AP Druce","Far North District",14/07/1998,"Pimelea prostrata subsp. thermalis",pinātoro,"Pimelea rugulosa Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Te Paki Trig Bush (TEPT)","APD 258 PCN716 AP Druce","Far North District",14/07/1998,"Pimelea tomentosa",,,"Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Te Paki Trig Bush (TEPT)","APD 258 PCN716 AP Druce","Far North District",14/07/1998,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Paki Trig Bush (TEPT)","APD 258 PCN716 AP Druce","Far North District",14/07/1998,"Plantago australis","swamp plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Te Paki Trig Bush (TEPT)","APD 258 PCN716 AP Druce","Far North District",14/07/1998,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Te Paki Trig Bush (TEPT)","APD 258 PCN716 AP Druce","Far North District",14/07/1998,"Pomaderris amoena",tauhinu,"Pomaderris phylicifolia var. ericifolia (Hook.) L.B.Moore, P. ericifolia Hook.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Te Paki Trig Bush (TEPT)","APD 258 PCN716 AP Druce","Far North District",14/07/1998,"Pomaderris kumeraho","kumarahou, gum-digger's soap, golden tainui","Has been confused with the somewhat similar but distinctive Tasmanian P. elliptica Labill.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Te Paki Trig Bush (TEPT)","APD 258 PCN716 AP Druce","Far North District",14/07/1998,"Pomaderris paniculosa subsp. novaezelandiae",,"Pomaderris oraria var. novae-zelandiae L.B.Moore","Trees & Shrubs - Dicotyledons","Threatened – Nationally Endangered",Native,
"Te Paki Trig Bush (TEPT)","APD 258 PCN716 AP Druce","Far North District",14/07/1998,"Pomaderris rugosa",pomaderris,"None (first described in 1923)","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Te Paki Trig Bush (TEPT)","APD 258 PCN716 AP Druce","Far North District",14/07/1998,"Prumnopitys taxifolia","mataī, black pine","Dacrydium taxifolium Banks et Solander ex D.Don in Lamb., Dacrydium mai A.Cunn., D. mayi Houtte. ex Gord., Podocarpus matai Lamb. Ex Hook.f., Prumnopitys spicata Kent in Veitch, Stachycarpus spicatus (Mirbel) Masters, Podocarpus taxifolia","Trees & Shrubs - Gymnosperms","Not Threatened",Native,
"Te Paki Trig Bush (TEPT)","APD 258 PCN716 AP Druce","Far North District",14/07/1998,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Te Paki Trig Bush (TEPT)","APD 258 PCN716 AP Druce","Far North District",14/07/1998,"Pseudodiphasium volubile","climbing clubmoss, waewaekoukou","Lycopodium volubile G.Forst.; Lycopodium volubile var. durvillaei (A.Rich.) Nessel; Lepidotis volubilis (G.Forst.) Rothm.; Lycopodium durvillaei A.Rich.;","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACU: Facultative Upland"
"Te Paki Trig Bush (TEPT)","APD 258 PCN716 AP Druce","Far North District",14/07/1998,"Pseudolycopodium densum",clubmoss,"Lycopodium deuterodensum Herter; Lepidotis densa Rothm.; Lycopodium densum Labill.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,
"Te Paki Trig Bush (TEPT)","APD 258 PCN716 AP Druce","Far North District",14/07/1998,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Te Paki Trig Bush (TEPT)","APD 258 PCN716 AP Druce","Far North District",14/07/1998,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Paki Trig Bush (TEPT)","APD 258 PCN716 AP Druce","Far North District",14/07/1998,"Psilotum nudum","whisk fern, skeleton fork fern",,Ferns,"Not Threatened",Native,
"Te Paki Trig Bush (TEPT)","APD 258 PCN716 AP Druce","Far North District",14/07/1998,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Te Paki Trig Bush (TEPT)","APD 258 PCN716 AP Druce","Far North District",14/07/1998,"Pteris tremula","shaking brake, tender brake, Australian bracken",,Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Te Paki Trig Bush (TEPT)","APD 258 PCN716 AP Druce","Far North District",14/07/1998,"Pterophylla sylvicola","Towai, tawhero","Weinmannia sylvicola Sol. ex A.Cunn.; Weinmannia silvicola Sol. ex A.Cunn. orth. var.; Weinmannia silvicola Sol. ex A.Cunn. var. silvicola, Weinmannia silvicola var. betulina (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Paki Trig Bush (TEPT)","APD 258 PCN716 AP Druce","Far North District",14/07/1998,"Pterostylis agathicola","kauri greenhood","Pterostylis graminea var. rubricaulis H.B.Matthews ex Cheeseman nom. inval.; Pterostylis montana var. rubricaulis (H.B.Matthews ex Cheeseman) Hatch nom. inval.",Orchids,"Not Threatened",Native,
"Te Paki Trig Bush (TEPT)","APD 258 PCN716 AP Druce","Far North District",14/07/1998,"Pterostylis alobula",greenhood,"Pterostylis trullifolia var. alobula Hatch; Pterostylis crypta Nicholls Diplodium alobulum (Hatch) D.L.Jones, Molloy et M.A.Clem.",Orchids,"Not Threatened",Native,
"Te Paki Trig Bush (TEPT)","APD 258 PCN716 AP Druce","Far North District",14/07/1998,"Pterostylis banksii","tutukiwi, greenhood","Pterostylis emarginata Colenso, Pterostylis macrophylla A.Cunn. ex Hook.f. nom. illegit.",Orchids,"Not Threatened",Native,
"Te Paki Trig Bush (TEPT)","APD 258 PCN716 AP Druce","Far North District",14/07/1998,"Pterostylis brumalis","kauri greenhood, winter greenhood","Diplodium brumale (L.B.Moore) D.L.Jones, Molloy et M.A.Clem.",Orchids,"Not Threatened",Native,
"Te Paki Trig Bush (TEPT)","APD 258 PCN716 AP Druce","Far North District",14/07/1998,"Pterostylis trullifolia","trowel-leaved orchid","Pterostylis rubella Colenso; Pterostylis trullifolia var. gracilis Cheeseman; Diplodium trullifolium (Hook.f.) D.L.Jones, Molloy et M.A.Clem.",Orchids,"Not Threatened",Native,
"Te Paki Trig Bush (TEPT)","APD 258 PCN716 AP Druce","Far North District",14/07/1998,"Rhopalostylis sapida",nīkau,None,"Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Paki Trig Bush (TEPT)","APD 258 PCN716 AP Druce","Far North District",14/07/1998,"Rubus australis","tātarāmoa, bush lawyer, swamp lawyer",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Te Paki Trig Bush (TEPT)","APD 258 PCN716 AP Druce","Far North District",14/07/1998,"Rubus schmidelioides var. schmidelioides","tātarāmoa, bush lawyer, white-leaved lawyer","Rubus australis var. schmidelioides (A.Cunn.) Hook.f.; Rubus cissoides var. coloratus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Te Paki Trig Bush (TEPT)","APD 258 PCN716 AP Druce","Far North District",14/07/1998,"Rumex brownii","hooked dock",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Te Paki Trig Bush (TEPT)","APD 258 PCN716 AP Druce","Far North District",14/07/1998,"Rytidosperma penicillatum",Danthonia,,Grasses,,Exotic,
"Te Paki Trig Bush (TEPT)","APD 258 PCN716 AP Druce","Far North District",14/07/1998,"Schefflera digitata","patatē, patē, seven-finger",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Paki Trig Bush (TEPT)","APD 258 PCN716 AP Druce","Far North District",14/07/1998,"Solanum nigrum","black nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Te Paki Trig Bush (TEPT)","APD 258 PCN716 AP Druce","Far North District",14/07/1998,"Soliva sessilis","Onehunga weed",,"Herbs - Dicotyledonous composites",,Exotic,
"Te Paki Trig Bush (TEPT)","APD 258 PCN716 AP Druce","Far North District",14/07/1998,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Te Paki Trig Bush (TEPT)","APD 258 PCN716 AP Druce","Far North District",14/07/1998,"Sporobolus africanus","rat's tail",,Grasses,,Exotic,"FACU: Facultative Upland"
"Te Paki Trig Bush (TEPT)","APD 258 PCN716 AP Druce","Far North District",14/07/1998,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Paki Trig Bush (TEPT)","APD 258 PCN716 AP Druce","Far North District",14/07/1998,"Thelymitra aemula","gumland sun orchid",None,Orchids,"Not Threatened",Native,"FAC: Facultative"
"Te Paki Trig Bush (TEPT)","APD 258 PCN716 AP Druce","Far North District",14/07/1998,"Thelymitra longifolia","white sun orchid, māikuku","Thelymitra alba Colenso, Thelymitra nemoralis Colenso, Thelymitra angustifolia Hook.f., Thelymitra aristata sensu Hatch nom. inv., Thelymitra forsteri Sw., Thelymitra grandis F.Muel. ex Benth., Thelymitra longifolia var. alba (Colenso) Cheeseman, Thelymitra longifolia var. forsteri (Sw.) Hatch, Thelymitra purpureo-fusca Colenso",Orchids,"Not Threatened",Native,
"Te Paki Trig Bush (TEPT)","APD 258 PCN716 AP Druce","Far North District",14/07/1998,"Thelymitra pauciflora","sun orchid",None,Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Te Paki Trig Bush (TEPT)","APD 258 PCN716 AP Druce","Far North District",14/07/1998,"Tmesipteris elongata","fork fern","Tmesipteris forsteri sensu A.Cunn. nom. inv., Tmesipteris elongata P.A. Dang. subsp. elongata, Tmesipteris elongata subsp. robusta Chinnock, Tmesipteris lanceolata M. Sykes, Tmesipteris tannensis var. elongata (P.A.Dang.) Domin, Tmesipteris tugana H.N.Barber",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Te Paki Trig Bush (TEPT)","APD 258 PCN716 AP Druce","Far North District",14/07/1998,"Tmesipteris tannensis","fork fern","Lycopodium tannense Spreng.; Tmesipteris fowerakeri H.N.Barber, Tmesipteris forsteri sensu A.Cunn. nom. inv.,",Ferns,"Not Threatened",Native,
"Te Paki Trig Bush (TEPT)","APD 258 PCN716 AP Druce","Far North District",14/07/1998,"Torilis arvensis","spreading hedge-parsley",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Te Paki Trig Bush (TEPT)","APD 258 PCN716 AP Druce","Far North District",14/07/1998,"Toronia toru","toru, toro, toto, mihimihi","Persoonia toru A.Cunn.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Te Paki Trig Bush (TEPT)","APD 258 PCN716 AP Druce","Far North District",14/07/1998,"Trifolium pratense","red clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Te Paki Trig Bush (TEPT)","APD 258 PCN716 AP Druce","Far North District",14/07/1998,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Te Paki Trig Bush (TEPT)","APD 258 PCN716 AP Druce","Far North District",14/07/1998,"Vitex lucens",pūriri,"Vitex littoralis A.Cunn.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Te Paki Trig Bush (TEPT)","APD 258 PCN716 AP Druce","Far North District",14/07/1998,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
