"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Bluff Hill Stirling Point-Glory track (Millenium WW) (BLUW)","APD 258 PCN716 AP Druce","Invercargill City",06/02/2003,"Isolepis lenticularis",,"Scirpus fluitans L., Eleogiton fluitans (L.) Link, Isolepis fluitans (L.) R.Br.; Isolepis fluitans (L.) R.Br. var. fluitans - all refer to a Northern Hemisphere plant not in New Zealand",Sedges,"Threatened – Nationally Critical",Native,"OBL: Obligate Wetland"
"Bluff Hill Stirling Point-Glory track (Millenium WW) (BLUW)","APD 258 PCN716 AP Druce","Invercargill City",06/02/2003,"Isolepis reticularis",,"Scirpus reticularis (Colenso) Edgar; Scirpus inundatus var. gracillimus Cheeseman; Isolepis inundatus var. gracillima (Cheeseman) W.R.B.Oliv.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Bluff Hill Stirling Point-Glory track (Millenium WW) (BLUW)","APD 258 PCN716 AP Druce","Invercargill City",06/02/2003,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Bluff Hill Stirling Point-Glory track (Millenium WW) (BLUW)","APD 258 PCN716 AP Druce","Invercargill City",06/02/2003,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Bluff Hill Stirling Point-Glory track (Millenium WW) (BLUW)","APD 258 PCN716 AP Druce","Invercargill City",06/02/2003,"Juncus bufonius var. bufonius","toad rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Bluff Hill Stirling Point-Glory track (Millenium WW) (BLUW)","APD 258 PCN716 AP Druce","Invercargill City",06/02/2003,"Juncus planifolius","grass-leaved rush","Juncus planifolius var. chathamicus Buch.","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Bluff Hill Stirling Point-Glory track (Millenium WW) (BLUW)","APD 258 PCN716 AP Druce","Invercargill City",06/02/2003,"Lastreopsis hispida","hairy fern","Rumohra hispida (Sw.) Copel.; Polystichum schkuhrii C.Presl; Nephrodium hispidum (Sw.) Hook.; Polypodium setosum G.Forst.; Polystichum hispidum (Sw.) J.Sm.; Aspidium hispidum Sw.; Dryopteris hispida (Sw.) Kuntze; Lastrea hispida (Sw.) Houlston et T.Moore",Ferns,"Not Threatened",Native,
"Bluff Hill Stirling Point-Glory track (Millenium WW) (BLUW)","APD 258 PCN716 AP Druce","Invercargill City",06/02/2003,"Lepidium didymum","twin cress","Coronopus didymus","Herbs - Dicotyledons other than Composites",,Exotic,
"Bluff Hill Stirling Point-Glory track (Millenium WW) (BLUW)","APD 258 PCN716 AP Druce","Invercargill City",06/02/2003,"Lepidosperma australe","square sedge, square-stemmed sedge","Vauthiera australis A.Rich.; Cladium vauthiera C.B.Clarke ex Cheeseman; Claudium australe (A.Rich.) Druce; Machaerina australis (A.Rich.) Koyama",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Bluff Hill Stirling Point-Glory track (Millenium WW) (BLUW)","APD 258 PCN716 AP Druce","Invercargill City",06/02/2003,"Leptecophylla juniperina subsp. juniperina","prickly mingimingi, mingimingi","Epacris juniperina J.R.Forst. et G.Forst., Cyathodes acerosa (Gaertn.) Roem. et Schult., Ardisia acerosa Gaertn., Cyathodes acerosa (Gaertn.) Roem. et Schult. var. acerosa, Cyathodes acerosa var. parvifolia Hook.f., Cyathodes articulata Colenso, Cyathodes juniperina (J.R.Forst. et G.Forst.) Druce, Styphelia juniperina (G.Forst.) Pers., Styphelia acerosa F.Muell., Leucopogon forsteri A.Rich. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Bluff Hill Stirling Point-Glory track (Millenium WW) (BLUW)","APD 258 PCN716 AP Druce","Invercargill City",06/02/2003,"Leptinella dioica","shore cotula","Cotula dioica (Hook.f.) Hook.f., Cotula dioica (Hook.f.) Hook.f. subsp. dioica, Cotula dioica var. crenatifolia Kirk, Cotula obscura Kirk, Cotula dioica var. obscura (Kirk) Cheeseman, Leptinella dioica Hook.f. subsp. dioica, Cotula dioica subsp. monoica D.G.Lloyd, Leptinella dioica subsp. monoica (D.G.Lloyd) D.G.Lloyd et C.J.Webb","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Bluff Hill Stirling Point-Glory track (Millenium WW) (BLUW)","APD 258 PCN716 AP Druce","Invercargill City",06/02/2003,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Bluff Hill Stirling Point-Glory track (Millenium WW) (BLUW)","APD 258 PCN716 AP Druce","Invercargill City",06/02/2003,"Libertia ixioides","mikoikoi, NZ iris","Sisyrinchium ixioides Forst.f., Libertia tricolor Lem.; Moraea ixioides (G.Forst.) Thunb.; Ferraria ixioides (G.Forst.) Willd.; Nematostigma ixioides (G.Forst.) A.Dietr.; Renealmia ixioides (G.Forst.) Ker Gawl.; Tekelia ixioides (G.Forst.) Kuntze","Herbs - Monocots","Not Threatened",Native,
"Bluff Hill Stirling Point-Glory track (Millenium WW) (BLUW)","APD 258 PCN716 AP Druce","Invercargill City",06/02/2003,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Bluff Hill Stirling Point-Glory track (Millenium WW) (BLUW)","APD 258 PCN716 AP Druce","Invercargill City",06/02/2003,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Bluff Hill Stirling Point-Glory track (Millenium WW) (BLUW)","APD 258 PCN716 AP Druce","Invercargill City",06/02/2003,"Lomaria discolor","crown fern, petipeti, piupiu","Stegania discolor (G.Forst.) A.Rich.; Struthiopteris discolor (G.Forst.) Ching; Onoclea discolor (G.Forst.) Sw.; Osmunda discolor G.Forst.; Spicanta discolor (G.Forst.) Kuntze; Gymnopteris discolor (G.Forst.) Bernh.; Hemionitis discolor (G.Forst.) Schkuhr;Blechnum discolor (G.Forst.) Keyserl.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Bluff Hill Stirling Point-Glory track (Millenium WW) (BLUW)","APD 258 PCN716 AP Druce","Invercargill City",06/02/2003,"Lophozonia menziesii","silver beech","Fagus menziesii Hook. f., Nothofagus menziesii (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Bluff Hill Stirling Point-Glory track (Millenium WW) (BLUW)","APD 258 PCN716 AP Druce","Invercargill City",06/02/2003,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Bluff Hill Stirling Point-Glory track (Millenium WW) (BLUW)","APD 258 PCN716 AP Druce","Invercargill City",06/02/2003,"Luzula banksiana var. migrata",woodrush,"Luzula campestris (L.) DC. var migrata Buch.; Luzula campestris (L.) DC. var floribunda Buch.; Luzula migrata (Buch.) Ostenf., Luzula campestris var. migrata Buchenau","Rushes & Allied Plants","Not Threatened",Native,
"Bluff Hill Stirling Point-Glory track (Millenium WW) (BLUW)","APD 258 PCN716 AP Druce","Invercargill City",06/02/2003,"Luzuriaga parviflora","nohi, lantern berry","Callixene parviflora Hook.f.; Callixene melantha Colenso; Enargea parviflora (Hook.f.) Skottsb.","Herbs - Monocots","Not Threatened",Native,
"Bluff Hill Stirling Point-Glory track (Millenium WW) (BLUW)","APD 258 PCN716 AP Druce","Invercargill City",06/02/2003,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Bluff Hill Stirling Point-Glory track (Millenium WW) (BLUW)","APD 258 PCN716 AP Druce","Invercargill City",06/02/2003,"Machaerina tenax",,"Lampocarya tenax Hook.f.; Cladium tenax (Hook.f.) Druce; Baumea tenax (Hook.f.) Blake",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Bluff Hill Stirling Point-Glory track (Millenium WW) (BLUW)","APD 258 PCN716 AP Druce","Invercargill City",06/02/2003,"Medicago lupulina","black medick",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Bluff Hill Stirling Point-Glory track (Millenium WW) (BLUW)","APD 258 PCN716 AP Druce","Invercargill City",06/02/2003,"Melicytus lanceolatus","māhoe-wao, narrow-leaved māhoe","Melicytus lanceolatus Hook.f. var. lanceolatus, Melicytus lanceolatus var. latior G.Simpson et J.S.Thomson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Bluff Hill Stirling Point-Glory track (Millenium WW) (BLUW)","APD 258 PCN716 AP Druce","Invercargill City",06/02/2003,"Metrosideros diffusa","white rātā","Melaleuca diffusa G.Forst., Metrosideros hypericifolia A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Bluff Hill Stirling Point-Glory track (Millenium WW) (BLUW)","APD 258 PCN716 AP Druce","Invercargill City",06/02/2003,"Metrosideros umbellata","southern rātā","Melaleuca lucida G.Forst., Metrosideros lucida (G.Forst.) A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Bluff Hill Stirling Point-Glory track (Millenium WW) (BLUW)","APD 258 PCN716 AP Druce","Invercargill City",06/02/2003,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Bluff Hill Stirling Point-Glory track (Millenium WW) (BLUW)","APD 258 PCN716 AP Druce","Invercargill City",06/02/2003,"Microtis unifolia","onion-leaved orchid, microtis","Ophrys unifolia Forst.f.; Epipactis porrifolia Schwartz; Microtis banksii Hook; Microtis longifolia Col.; Microtis papillosa Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Bluff Hill Stirling Point-Glory track (Millenium WW) (BLUW)","APD 258 PCN716 AP Druce","Invercargill City",06/02/2003,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Bluff Hill Stirling Point-Glory track (Millenium WW) (BLUW)","APD 258 PCN716 AP Druce","Invercargill City",06/02/2003,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Bluff Hill Stirling Point-Glory track (Millenium WW) (BLUW)","APD 258 PCN716 AP Druce","Invercargill City",06/02/2003,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Bluff Hill Stirling Point-Glory track (Millenium WW) (BLUW)","APD 258 PCN716 AP Druce","Invercargill City",06/02/2003,"Navarretia squarrosa","Californian stinkweed",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Bluff Hill Stirling Point-Glory track (Millenium WW) (BLUW)","APD 258 PCN716 AP Druce","Invercargill City",06/02/2003,"Neomyrtus pedunculata",rōhutu,"Myrtus pedunculata Hook.f., Eugenia vitis-idaea Raoul, Myrtus vitis-idaea (Raoul) Druce, Neomyrtus vitis-idaea (Raoul) Burret","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FAC: Facultative"
"Bluff Hill Stirling Point-Glory track (Millenium WW) (BLUW)","APD 258 PCN716 AP Druce","Invercargill City",06/02/2003,"Nertera depressa","nertera, bead plant, fruiting duckweed","Coprosma nertera F.Muell.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Bluff Hill Stirling Point-Glory track (Millenium WW) (BLUW)","APD 258 PCN716 AP Druce","Invercargill City",06/02/2003,"Nertera villosa","hairy forest nertera","None (first described in 1995)","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Bluff Hill Stirling Point-Glory track (Millenium WW) (BLUW)","APD 258 PCN716 AP Druce","Invercargill City",06/02/2003,"Notogrammitis heterophylla","taupeka, comb fern","Grammitis heterophylla Labill.; Xiphopteris heterophylla (Labill.) Spreng.; Gymnogramma billardierei Kaulf.; Polypodium billardierei Fée; Polypodium grammitidis R.Br.; Ctenopteris grammitidis (R.Br.) J.Sm.; Grammitis grammitidis (R.Br.) Keyserl.; Polypodium grammitidis R.Br.; Ctenopteris heterophylla (Labill.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Bluff Hill Stirling Point-Glory track (Millenium WW) (BLUW)","APD 258 PCN716 AP Druce","Invercargill City",06/02/2003,"Olearia nummulariifolia",,"Eurybia nummulariifolia Hook.f., Olearia nummulariifolia (Hook.f.) Hook.f. var. nummulariifolia, Olearia hillii Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Bluff Hill Stirling Point-Glory track (Millenium WW) (BLUW)","APD 258 PCN716 AP Druce","Invercargill City",06/02/2003,"Ozothamnus vauvilliersii","Mountain tauhinu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Bluff Hill Stirling Point-Glory track (Millenium WW) (BLUW)","APD 258 PCN716 AP Druce","Invercargill City",06/02/2003,"Paesia scaberula","lace fern, ring fern, scented fern, pig fern","Pteris scaberula A.Rich., Allosorus scaberulus (A.Rich.) C.Presl, Ornithopteris scaberula (A.Rich.) J.Sm., Pteris microphylla A.Cunn.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Bluff Hill Stirling Point-Glory track (Millenium WW) (BLUW)","APD 258 PCN716 AP Druce","Invercargill City",06/02/2003,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Bluff Hill Stirling Point-Glory track (Millenium WW) (BLUW)","APD 258 PCN716 AP Druce","Invercargill City",06/02/2003,"Parablechnum procerum","small kiokio","Blechnum minus sensu Allan (1961); Stegania procera (G.Forst.) R.Br.; Onoclea procera (G.Forst.) Spreng.; Osmunda procera G.Forst.; Lomaria duplicata Potts; Lomaria latifolia Colenso; Lomaria procera (G.Forst.) Spreng.; Asplenium procerum (G.Forst.) Bernh.; Blechnopteris procera (G.Forst.) Trevis; Blechnum minus sensu Allan; Blechnum procerum (G.Forst.) Sw.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Bluff Hill Stirling Point-Glory track (Millenium WW) (BLUW)","APD 258 PCN716 AP Druce","Invercargill City",06/02/2003,"Pectinopitys ferruginea","miro, brown pine","Podocarpus ferruginea D.Don, Stachypitys ferruginea (D.Don) Bobrov et Melikyan nom. illegit., Stachycarpus ferruginea (D.Don) Tieghem, Prumnopitys ferruginea (D.Don) Laubenf.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Bluff Hill Stirling Point-Glory track (Millenium WW) (BLUW)","APD 258 PCN716 AP Druce","Invercargill City",06/02/2003,"Pentapogon avenoides","Mountain oat grass","Agrostis avenoides Hook.f., Calamagrostis avenoides (Hook.f.) Cockayne, Deyeuxia avenoides var. brachyantha Hack., Deyeuxia avenoides (Hook.f.) Buchanan",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Bluff Hill Stirling Point-Glory track (Millenium WW) (BLUW)","APD 258 PCN716 AP Druce","Invercargill City",06/02/2003,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Bluff Hill Stirling Point-Glory track (Millenium WW) (BLUW)","APD 258 PCN716 AP Druce","Invercargill City",06/02/2003,"Pimelea prostrata subsp. ventosa",,"None (first described in 2009)","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Bluff Hill Stirling Point-Glory track (Millenium WW) (BLUW)","APD 258 PCN716 AP Druce","Invercargill City",06/02/2003,"Pinus muricata","Bishop pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Bluff Hill Stirling Point-Glory track (Millenium WW) (BLUW)","APD 258 PCN716 AP Druce","Invercargill City",06/02/2003,"Pinus pinaster","cluster pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Bluff Hill Stirling Point-Glory track (Millenium WW) (BLUW)","APD 258 PCN716 AP Druce","Invercargill City",06/02/2003,"Pinus radiata","Monterey pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Bluff Hill Stirling Point-Glory track (Millenium WW) (BLUW)","APD 258 PCN716 AP Druce","Invercargill City",06/02/2003,"Piptatherum miliaceum",,,Grasses,,Exotic,
"Bluff Hill Stirling Point-Glory track (Millenium WW) (BLUW)","APD 258 PCN716 AP Druce","Invercargill City",06/02/2003,"Pittosporum colensoi",,"Pittosporum tenuifolium subsp. colensoi (Hook.f.) Kirk, Pittosporum buchananii Hook.f., Pittosporum huttonianum var. viridifolium Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Bluff Hill Stirling Point-Glory track (Millenium WW) (BLUW)","APD 258 PCN716 AP Druce","Invercargill City",06/02/2003,"Pittosporum eugenioides","tarata, lemonwood","Pittosporum elegans Raoul, P. microcarpum Putt.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Bluff Hill Stirling Point-Glory track (Millenium WW) (BLUW)","APD 258 PCN716 AP Druce","Invercargill City",06/02/2003,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Bluff Hill Stirling Point-Glory track (Millenium WW) (BLUW)","APD 258 PCN716 AP Druce","Invercargill City",06/02/2003,"Plantago lanigera",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Bluff Hill Stirling Point-Glory track (Millenium WW) (BLUW)","APD 258 PCN716 AP Druce","Invercargill City",06/02/2003,"Plantago major","broad-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Bluff Hill Stirling Point-Glory track (Millenium WW) (BLUW)","APD 258 PCN716 AP Druce","Invercargill City",06/02/2003,"Plantago raoulii",,"Plantago dasyphylla Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Bluff Hill Stirling Point-Glory track (Millenium WW) (BLUW)","APD 258 PCN716 AP Druce","Invercargill City",06/02/2003,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Bluff Hill Stirling Point-Glory track (Millenium WW) (BLUW)","APD 258 PCN716 AP Druce","Invercargill City",06/02/2003,"Poa astonii","blue shore tussock","Poa astonii Petrie var. astonii; Poa oraria Petrie; Poa astonii var. oraria (Petrie) Zotov",Grasses,"Not Threatened",Native,
"Bluff Hill Stirling Point-Glory track (Millenium WW) (BLUW)","APD 258 PCN716 AP Druce","Invercargill City",06/02/2003,"Poa cita","silver tussock","Poa caespitosa Spreng.; Poa caespitosa var. leioclada Hack.; Poa caespitosa var. planifoloa Petrie; Poa laevis var. â filifolia Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Bluff Hill Stirling Point-Glory track (Millenium WW) (BLUW)","APD 258 PCN716 AP Druce","Invercargill City",06/02/2003,"Podocarpus laetus","mountain tōtara, Hall's tōtara, thin-barked tōtara, tōtara-kiri-kōtukutuku","Podocarpus hallii Kirk; Podocarpus cunninghamii Colenso","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Bluff Hill Stirling Point-Glory track (Millenium WW) (BLUW)","APD 258 PCN716 AP Druce","Invercargill City",06/02/2003,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Bluff Hill Stirling Point-Glory track (Millenium WW) (BLUW)","APD 258 PCN716 AP Druce","Invercargill City",06/02/2003,"Prasophyllum colensoi","leek orchid","Prasophyllum pauciflorum Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Bluff Hill Stirling Point-Glory track (Millenium WW) (BLUW)","APD 258 PCN716 AP Druce","Invercargill City",06/02/2003,"Pseudodiphasium volubile","climbing clubmoss, waewaekoukou","Lycopodium volubile G.Forst.; Lycopodium volubile var. durvillaei (A.Rich.) Nessel; Lepidotis volubilis (G.Forst.) Rothm.; Lycopodium durvillaei A.Rich.;","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACU: Facultative Upland"
"Bluff Hill Stirling Point-Glory track (Millenium WW) (BLUW)","APD 258 PCN716 AP Druce","Invercargill City",06/02/2003,"Pseudopanax colensoi var. colensoi","mountain fivefinger, three finger","Panax colensoi Hook.f., Pseudopanax colensoi (Hook.f.) Philipson, Pseudopanax colensoi var. fiordensis Wardle, Neopanax colensoi (Hook.f.) Allan, Nothopanax (Hook.f.) Seem.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Bluff Hill Stirling Point-Glory track (Millenium WW) (BLUW)","APD 258 PCN716 AP Druce","Invercargill City",06/02/2003,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Bluff Hill Stirling Point-Glory track (Millenium WW) (BLUW)","APD 258 PCN716 AP Druce","Invercargill City",06/02/2003,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Bluff Hill Stirling Point-Glory track (Millenium WW) (BLUW)","APD 258 PCN716 AP Druce","Invercargill City",06/02/2003,"Pterophylla racemosa","kāmahi, tawheo, tawhero, tawherowhero","Weinmannia racemosa L.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Bluff Hill Stirling Point-Glory track (Millenium WW) (BLUW)","APD 258 PCN716 AP Druce","Invercargill City",06/02/2003,"Pterostylis australis","southern greenhood",None,Orchids,"Not Threatened",Native,
"Bluff Hill Stirling Point-Glory track (Millenium WW) (BLUW)","APD 258 PCN716 AP Druce","Invercargill City",06/02/2003,"Pterostylis banksii","tutukiwi, greenhood","Pterostylis emarginata Colenso, Pterostylis macrophylla A.Cunn. ex Hook.f. nom. illegit.",Orchids,"Not Threatened",Native,
"Bluff Hill Stirling Point-Glory track (Millenium WW) (BLUW)","APD 258 PCN716 AP Druce","Invercargill City",06/02/2003,"Pterostylis montana",greenhood,None,Orchids,"Not Threatened",Native,
"Bluff Hill Stirling Point-Glory track (Millenium WW) (BLUW)","APD 258 PCN716 AP Druce","Invercargill City",06/02/2003,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Bluff Hill Stirling Point-Glory track (Millenium WW) (BLUW)","APD 258 PCN716 AP Druce","Invercargill City",06/02/2003,"Raukaua edgerleyi",raukawa,"Panax edgerleyi Hook.f., Nothopanax edgerleyi (Hook.f.) Harms, Pseudopanax edgerleyi (Hook.f.) C.Koch in C.Koch et Fint; Raukaua edgerleyi var. edgerleyi (Hook.f.) Seem.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Bluff Hill Stirling Point-Glory track (Millenium WW) (BLUW)","APD 258 PCN716 AP Druce","Invercargill City",06/02/2003,"Raukaua simplex",haumakoroa,"Pseudopanax simplex (G.Forst.) Philipson; Panax simplex G.Forst.; Nothopanax simplex (G.Forst.) Seem; Neopanax simplex (G.Forst) Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Bluff Hill Stirling Point-Glory track (Millenium WW) (BLUW)","APD 258 PCN716 AP Druce","Invercargill City",06/02/2003,"Ripogonum scandens","supplejack, kareao, pirita","Smilax ripogonum Forst.f.","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Bluff Hill Stirling Point-Glory track (Millenium WW) (BLUW)","APD 258 PCN716 AP Druce","Invercargill City",06/02/2003,"Rubus australis","tātarāmoa, bush lawyer, swamp lawyer",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Bluff Hill Stirling Point-Glory track (Millenium WW) (BLUW)","APD 258 PCN716 AP Druce","Invercargill City",06/02/2003,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Bluff Hill Stirling Point-Glory track (Millenium WW) (BLUW)","APD 258 PCN716 AP Druce","Invercargill City",06/02/2003,"Rumohra adiantiformis","Leathery shield fern, florists fern","Polystichum adiantiforme",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Bluff Hill Stirling Point-Glory track (Millenium WW) (BLUW)","APD 258 PCN716 AP Druce","Invercargill City",06/02/2003,"Sagina procumbens","procumbent pearlwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Bluff Hill Stirling Point-Glory track (Millenium WW) (BLUW)","APD 258 PCN716 AP Druce","Invercargill City",06/02/2003,"Samolus repens var. repens","Sea primrose, shore pimpernel, water pimpernel","Samolus repens (J.R.Forst. et G.Forst.) Pers.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Bluff Hill Stirling Point-Glory track (Millenium WW) (BLUW)","APD 258 PCN716 AP Druce","Invercargill City",06/02/2003,"Schefflera digitata","patatē, patē, seven-finger",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
