"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Quail Is (Otamahua) (J161)","NZ Nat Sci 24:127-150","NZ Nat Sci 24:127-150 CD Meurke","Christchurch City",01/01/1999,"Epilobium billardiereanum",willowherb,"Epilobium billardiereanum (Ser.) DC. subsp. billardiereanum","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Quail Is (Otamahua) (J161)","NZ Nat Sci 24:127-150","NZ Nat Sci 24:127-150 CD Meurke","Christchurch City",01/01/1999,"Epilobium cinereum",willowherb,"Epilobium billardiereanum subsp. cinereum (A.Rich.) P.H.Raven et Engelhorn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Quail Is (Otamahua) (J161)","NZ Nat Sci 24:127-150","NZ Nat Sci 24:127-150 CD Meurke","Christchurch City",01/01/1999,"Epilobium nummulariifolium","creeping willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Quail Is (Otamahua) (J161)","NZ Nat Sci 24:127-150","NZ Nat Sci 24:127-150 CD Meurke","Christchurch City",01/01/1999,"Erigeron bilbaoanus",fleabane,"Conyza bilbaoana J.Rémy; C. canadensis (hence common name of Canadian fleabane)","Herbs - Dicotyledonous composites",,Exotic,
"Quail Is (Otamahua) (J161)","NZ Nat Sci 24:127-150","NZ Nat Sci 24:127-150 CD Meurke","Christchurch City",01/01/1999,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Quail Is (Otamahua) (J161)","NZ Nat Sci 24:127-150","NZ Nat Sci 24:127-150 CD Meurke","Christchurch City",01/01/1999,"Erodium cicutarium",storksbill,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Quail Is (Otamahua) (J161)","NZ Nat Sci 24:127-150","NZ Nat Sci 24:127-150 CD Meurke","Christchurch City",01/01/1999,"Erodium moschatum","musky storksbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Quail Is (Otamahua) (J161)","NZ Nat Sci 24:127-150","NZ Nat Sci 24:127-150 CD Meurke","Christchurch City",01/01/1999,"Eucalyptus globulus subsp. globulus","blue gum",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Quail Is (Otamahua) (J161)","NZ Nat Sci 24:127-150","NZ Nat Sci 24:127-150 CD Meurke","Christchurch City",01/01/1999,"Euchiton audax","creeping cudweed","Gnaphalium audax D.G.Drury, Euchiton audax (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Quail Is (Otamahua) (J161)","NZ Nat Sci 24:127-150","NZ Nat Sci 24:127-150 CD Meurke","Christchurch City",01/01/1999,"Euchiton involucratus",,"Gnaphalium involucratum G.Forst., Euchiton involucratus (G.Forst.) Anderb. (nom. illegit.), Euchiton pulchellus Cass.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Quail Is (Otamahua) (J161)","NZ Nat Sci 24:127-150","NZ Nat Sci 24:127-150 CD Meurke","Christchurch City",01/01/1999,"Euchiton japonicus",,"Gnaphalium gymnocephalum DC., Euchiton gymnocephalus (DC.) Holub, Euchiton gymnocephalus (DC.) Anderb. (nom. illegit.); Gnaphalium collinum Labill. (nom. illegit.); Euchiton collinus Cass.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Quail Is (Otamahua) (J161)","NZ Nat Sci 24:127-150","NZ Nat Sci 24:127-150 CD Meurke","Christchurch City",01/01/1999,"Euphorbia peplus",milkweed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Quail Is (Otamahua) (J161)","NZ Nat Sci 24:127-150","NZ Nat Sci 24:127-150 CD Meurke","Christchurch City",01/01/1999,"Festuca actae","Banks Peninsula fescue","Festuca ovina subsp. matthewsii var. grandiflora Howarth; Festuca novae-zelandicae var. grandiflora (Howarth) St.-Yves; Festuca ovina subsp. novae-zelandiae var grandiflora Howarth; Festuca ovina subsp. matthewsii var. eu-matthewsii Howarth; Festuca petriei forma tenuifolia Howarth",Grasses,"At Risk – Naturally Uncommon",Native,
"Quail Is (Otamahua) (J161)","NZ Nat Sci 24:127-150","NZ Nat Sci 24:127-150 CD Meurke","Christchurch City",01/01/1999,"Festuca rubra subsp. rubra","red fescue",,Grasses,,Exotic,"FACU: Facultative Upland"
"Quail Is (Otamahua) (J161)","NZ Nat Sci 24:127-150","NZ Nat Sci 24:127-150 CD Meurke","Christchurch City",01/01/1999,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Quail Is (Otamahua) (J161)","NZ Nat Sci 24:127-150","NZ Nat Sci 24:127-150 CD Meurke","Christchurch City",01/01/1999,"Ficus carica",fig,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Quail Is (Otamahua) (J161)","NZ Nat Sci 24:127-150","NZ Nat Sci 24:127-150 CD Meurke","Christchurch City",01/01/1999,"Fraxinus excelsior",ash,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Quail Is (Otamahua) (J161)","NZ Nat Sci 24:127-150","NZ Nat Sci 24:127-150 CD Meurke","Christchurch City",01/01/1999,"Freesia leichtlinii",Freesia,"Freesia refracta, Freesia alba","Herbs - Monocots",,Exotic,
"Quail Is (Otamahua) (J161)","NZ Nat Sci 24:127-150","NZ Nat Sci 24:127-150 CD Meurke","Christchurch City",01/01/1999,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Quail Is (Otamahua) (J161)","NZ Nat Sci 24:127-150","NZ Nat Sci 24:127-150 CD Meurke","Christchurch City",01/01/1999,"Geranium microphyllum",,None.,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"FACU: Facultative Upland"
"Quail Is (Otamahua) (J161)","NZ Nat Sci 24:127-150","NZ Nat Sci 24:127-150 CD Meurke","Christchurch City",01/01/1999,"Geranium molle","dove's foot cranesbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Quail Is (Otamahua) (J161)","NZ Nat Sci 24:127-150","NZ Nat Sci 24:127-150 CD Meurke","Christchurch City",01/01/1999,"Geranium pusillum","small-flowered cranesbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Quail Is (Otamahua) (J161)","NZ Nat Sci 24:127-150","NZ Nat Sci 24:127-150 CD Meurke","Christchurch City",01/01/1999,"Geranium solanderi","Solander's geranium","Geranium dissectum var. pilosum Hook.f.; Geranium dissectum var. australe Benth.; Geranium carolinianum var. australe (Benth.) Fosberg; Geranium dissectum f. tasmanica Gand.; Geranium drummondii Carolin","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Quail Is (Otamahua) (J161)","NZ Nat Sci 24:127-150","NZ Nat Sci 24:127-150 CD Meurke","Christchurch City",01/01/1999,"Glyceria fluitans","floating sweetgrass",,Grasses,,Exotic,"OBL: Obligate Wetland"
"Quail Is (Otamahua) (J161)","NZ Nat Sci 24:127-150","NZ Nat Sci 24:127-150 CD Meurke","Christchurch City",01/01/1999,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Quail Is (Otamahua) (J161)","NZ Nat Sci 24:127-150","NZ Nat Sci 24:127-150 CD Meurke","Christchurch City",01/01/1999,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Quail Is (Otamahua) (J161)","NZ Nat Sci 24:127-150","NZ Nat Sci 24:127-150 CD Meurke","Christchurch City",01/01/1999,"Helichrysum filicaule","creeping everlasting daisy, slender everlasting daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Quail Is (Otamahua) (J161)","NZ Nat Sci 24:127-150","NZ Nat Sci 24:127-150 CD Meurke","Christchurch City",01/01/1999,"Helminthotheca echioides",Oxtongue,,"Herbs - Dicotyledonous composites",,Exotic,"UPL: Obligate Upland"
"Quail Is (Otamahua) (J161)","NZ Nat Sci 24:127-150","NZ Nat Sci 24:127-150 CD Meurke","Christchurch City",01/01/1999,"Hirschfeldia incana","hoary mustard",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Quail Is (Otamahua) (J161)","NZ Nat Sci 24:127-150","NZ Nat Sci 24:127-150 CD Meurke","Christchurch City",01/01/1999,"Hoheria angustifolia","narrow-leaved houhere","Hoheria populnea var. angustifolia (Raoul) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Quail Is (Otamahua) (J161)","NZ Nat Sci 24:127-150","NZ Nat Sci 24:127-150 CD Meurke","Christchurch City",01/01/1999,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Quail Is (Otamahua) (J161)","NZ Nat Sci 24:127-150","NZ Nat Sci 24:127-150 CD Meurke","Christchurch City",01/01/1999,"Hordeum murinum subsp. murinum","barley grass","Critesion murinum (L.) Á.Löve subsp. murinum",Grasses,,Exotic,"FACU: Facultative Upland"
"Quail Is (Otamahua) (J161)","NZ Nat Sci 24:127-150","NZ Nat Sci 24:127-150 CD Meurke","Christchurch City",01/01/1999,"Hyacinthoides non-scripta",bluebell,,"Herbs - Monocots",,Exotic,
"Quail Is (Otamahua) (J161)","NZ Nat Sci 24:127-150","NZ Nat Sci 24:127-150 CD Meurke","Christchurch City",01/01/1999,"Hydrocotyle heteromeria","waxweed, waxweed pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Quail Is (Otamahua) (J161)","NZ Nat Sci 24:127-150","NZ Nat Sci 24:127-150 CD Meurke","Christchurch City",01/01/1999,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Quail Is (Otamahua) (J161)","NZ Nat Sci 24:127-150","NZ Nat Sci 24:127-150 CD Meurke","Christchurch City",01/01/1999,"Hypolepis ambigua",,"Hypolepis tenuifolia sensu Hook.f.; Polypodium amplum Colenso; Cheilanthes ambigua A.Rich.; Hypolepis petrieana Carse; Hypolepis punctata sensu Dobbie",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Quail Is (Otamahua) (J161)","NZ Nat Sci 24:127-150","NZ Nat Sci 24:127-150 CD Meurke","Christchurch City",01/01/1999,"Ilex aquifolium",holly,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Quail Is (Otamahua) (J161)","NZ Nat Sci 24:127-150","NZ Nat Sci 24:127-150 CD Meurke","Christchurch City",01/01/1999,"Iris foetidissima","stinking iris",,"Herbs - Monocots",,Exotic,
"Quail Is (Otamahua) (J161)","NZ Nat Sci 24:127-150","NZ Nat Sci 24:127-150 CD Meurke","Christchurch City",01/01/1999,"Juglans regia","common walnut",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Quail Is (Otamahua) (J161)","NZ Nat Sci 24:127-150","NZ Nat Sci 24:127-150 CD Meurke","Christchurch City",01/01/1999,"Juncus australis","leafless rush, wiwi",None,"Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Quail Is (Otamahua) (J161)","NZ Nat Sci 24:127-150","NZ Nat Sci 24:127-150 CD Meurke","Christchurch City",01/01/1999,"Juncus bufonius var. bufonius","toad rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Quail Is (Otamahua) (J161)","NZ Nat Sci 24:127-150","NZ Nat Sci 24:127-150 CD Meurke","Christchurch City",01/01/1999,"Juncus distegus",,None,"Rushes & Allied Plants","At Risk – Naturally Uncommon",Native,"FACW: Facultative Wetland"
"Quail Is (Otamahua) (J161)","NZ Nat Sci 24:127-150","NZ Nat Sci 24:127-150 CD Meurke","Christchurch City",01/01/1999,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Quail Is (Otamahua) (J161)","NZ Nat Sci 24:127-150","NZ Nat Sci 24:127-150 CD Meurke","Christchurch City",01/01/1999,"Juncus filicaulis","leafless rush","Juncus pauciflorus var. cheesemanii Buchenau, Juncus polyanthemus var. cheesemanii","Rushes & Allied Plants",,Exotic,"FAC: Facultative"
"Quail Is (Otamahua) (J161)","NZ Nat Sci 24:127-150","NZ Nat Sci 24:127-150 CD Meurke","Christchurch City",01/01/1999,"Juncus sarophorus","broom rush, fan-flowered rush","None (first described in 1963)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Quail Is (Otamahua) (J161)","NZ Nat Sci 24:127-150","NZ Nat Sci 24:127-150 CD Meurke","Christchurch City",01/01/1999,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Quail Is (Otamahua) (J161)","NZ Nat Sci 24:127-150","NZ Nat Sci 24:127-150 CD Meurke","Christchurch City",01/01/1999,"Lachnagrostis billardierei subsp. billardierei","sand wind grass","Agrostis billardierei R.Br., Deyeuxia billardierei (R.Br.) Kunth, Calamagrostis billardierei (R.Br.) Steud.",Grasses,"Not Threatened",Native,
"Quail Is (Otamahua) (J161)","NZ Nat Sci 24:127-150","NZ Nat Sci 24:127-150 CD Meurke","Christchurch City",01/01/1999,"Lactuca serriola","prickly lettuce",,"Herbs - Dicotyledonous composites",,Exotic,
"Quail Is (Otamahua) (J161)","NZ Nat Sci 24:127-150","NZ Nat Sci 24:127-150 CD Meurke","Christchurch City",01/01/1999,"Lagurus ovatus",harestail,,Grasses,,Exotic,
"Quail Is (Otamahua) (J161)","NZ Nat Sci 24:127-150","NZ Nat Sci 24:127-150 CD Meurke","Christchurch City",01/01/1999,"Lamium amplexicaule",henbit,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Quail Is (Otamahua) (J161)","NZ Nat Sci 24:127-150","NZ Nat Sci 24:127-150 CD Meurke","Christchurch City",01/01/1999,"Lathyrus latifolius","everlasting pea",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Quail Is (Otamahua) (J161)","NZ Nat Sci 24:127-150","NZ Nat Sci 24:127-150 CD Meurke","Christchurch City",01/01/1999,"Lathyrus nissolia","grass vetchling",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Quail Is (Otamahua) (J161)","NZ Nat Sci 24:127-150","NZ Nat Sci 24:127-150 CD Meurke","Christchurch City",01/01/1999,"Lathyrus pratensis","meadow pea",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Quail Is (Otamahua) (J161)","NZ Nat Sci 24:127-150","NZ Nat Sci 24:127-150 CD Meurke","Christchurch City",01/01/1999,"Lemna disperma","common duckweed","Lemna minor L. has been applied, incorrectly, for New Zealand plants","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Quail Is (Otamahua) (J161)","NZ Nat Sci 24:127-150","NZ Nat Sci 24:127-150 CD Meurke","Christchurch City",01/01/1999,"Lepidium desvauxii","bushy peppercress, narrow-leaved cress",None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Quail Is (Otamahua) (J161)","NZ Nat Sci 24:127-150","NZ Nat Sci 24:127-150 CD Meurke","Christchurch City",01/01/1999,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Quail Is (Otamahua) (J161)","NZ Nat Sci 24:127-150","NZ Nat Sci 24:127-150 CD Meurke","Christchurch City",01/01/1999,"Libertia ixioides","mikoikoi, NZ iris","Sisyrinchium ixioides Forst.f., Libertia tricolor Lem.; Moraea ixioides (G.Forst.) Thunb.; Ferraria ixioides (G.Forst.) Willd.; Nematostigma ixioides (G.Forst.) A.Dietr.; Renealmia ixioides (G.Forst.) Ker Gawl.; Tekelia ixioides (G.Forst.) Kuntze","Herbs - Monocots","Not Threatened",Native,
"Quail Is (Otamahua) (J161)","NZ Nat Sci 24:127-150","NZ Nat Sci 24:127-150 CD Meurke","Christchurch City",01/01/1999,"Ligustrum vulgare","common privet",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Quail Is (Otamahua) (J161)","NZ Nat Sci 24:127-150","NZ Nat Sci 24:127-150 CD Meurke","Christchurch City",01/01/1999,"Linaria purpurea","purple linaria",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Quail Is (Otamahua) (J161)","NZ Nat Sci 24:127-150","NZ Nat Sci 24:127-150 CD Meurke","Christchurch City",01/01/1999,"Linum catharticum","purging flax",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Quail Is (Otamahua) (J161)","NZ Nat Sci 24:127-150","NZ Nat Sci 24:127-150 CD Meurke","Christchurch City",01/01/1999,"Linum monogynum var. monogynum",,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Quail Is (Otamahua) (J161)","NZ Nat Sci 24:127-150","NZ Nat Sci 24:127-150 CD Meurke","Christchurch City",01/01/1999,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Quail Is (Otamahua) (J161)","NZ Nat Sci 24:127-150","NZ Nat Sci 24:127-150 CD Meurke","Christchurch City",01/01/1999,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Quail Is (Otamahua) (J161)","NZ Nat Sci 24:127-150","NZ Nat Sci 24:127-150 CD Meurke","Christchurch City",01/01/1999,"Lolium ×holmbergii",,"×Schedololium holmbergii (Dörfl.) Holub; Lolium perenne × Schedonorus arundinaceus (Schedonorus phoenix)",Grasses,,Exotic,
"Quail Is (Otamahua) (J161)","NZ Nat Sci 24:127-150","NZ Nat Sci 24:127-150 CD Meurke","Christchurch City",01/01/1999,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Quail Is (Otamahua) (J161)","NZ Nat Sci 24:127-150","NZ Nat Sci 24:127-150 CD Meurke","Christchurch City",01/01/1999,"Lupinus arboreus","tree lupin",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Quail Is (Otamahua) (J161)","NZ Nat Sci 24:127-150","NZ Nat Sci 24:127-150 CD Meurke","Christchurch City",01/01/1999,"Luzula banksiana var. orina","coastal woodrush",None,"Rushes & Allied Plants","Not Threatened",Native,
"Quail Is (Otamahua) (J161)","NZ Nat Sci 24:127-150","NZ Nat Sci 24:127-150 CD Meurke","Christchurch City",01/01/1999,"Lycium ferocissimum",boxthorn,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Quail Is (Otamahua) (J161)","NZ Nat Sci 24:127-150","NZ Nat Sci 24:127-150 CD Meurke","Christchurch City",01/01/1999,"Malus ×domestica",apple,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Quail Is (Otamahua) (J161)","NZ Nat Sci 24:127-150","NZ Nat Sci 24:127-150 CD Meurke","Christchurch City",01/01/1999,"Malva neglecta","dwarf mallow",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Quail Is (Otamahua) (J161)","NZ Nat Sci 24:127-150","NZ Nat Sci 24:127-150 CD Meurke","Christchurch City",01/01/1999,"Malva parviflora","small-flowered mallow",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Quail Is (Otamahua) (J161)","NZ Nat Sci 24:127-150","NZ Nat Sci 24:127-150 CD Meurke","Christchurch City",01/01/1999,"Malva sylvestris","large-flowered mallow",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Quail Is (Otamahua) (J161)","NZ Nat Sci 24:127-150","NZ Nat Sci 24:127-150 CD Meurke","Christchurch City",01/01/1999,"Marrubium vulgare",horehound,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Quail Is (Otamahua) (J161)","NZ Nat Sci 24:127-150","NZ Nat Sci 24:127-150 CD Meurke","Christchurch City",01/01/1999,"Medicago arabica","spotted bur medick",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Quail Is (Otamahua) (J161)","NZ Nat Sci 24:127-150","NZ Nat Sci 24:127-150 CD Meurke","Christchurch City",01/01/1999,"Medicago nigra","bur medick",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Quail Is (Otamahua) (J161)","NZ Nat Sci 24:127-150","NZ Nat Sci 24:127-150 CD Meurke","Christchurch City",01/01/1999,"Melicytus alpinus","porcupine shrub","Hymenanthera dentata var. alpina Kirk, Hymenanthera alpina (Kirk) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Quail Is (Otamahua) (J161)","NZ Nat Sci 24:127-150","NZ Nat Sci 24:127-150 CD Meurke","Christchurch City",01/01/1999,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Quail Is (Otamahua) (J161)","NZ Nat Sci 24:127-150","NZ Nat Sci 24:127-150 CD Meurke","Christchurch City",01/01/1999,"Melilotus indicus","King Island melilot",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Quail Is (Otamahua) (J161)","NZ Nat Sci 24:127-150","NZ Nat Sci 24:127-150 CD Meurke","Christchurch City",01/01/1999,"Melilotus officinalis","yellow sweet clover",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Quail Is (Otamahua) (J161)","NZ Nat Sci 24:127-150","NZ Nat Sci 24:127-150 CD Meurke","Christchurch City",01/01/1999,"Melissa officinalis","lemon balm",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Quail Is (Otamahua) (J161)","NZ Nat Sci 24:127-150","NZ Nat Sci 24:127-150 CD Meurke","Christchurch City",01/01/1999,"Mesembryanthemum cordifolium","heart-leaf ice plant","Aptenia cordifolia","Herbs - Dicotyledons other than Composites",,Exotic,
"Quail Is (Otamahua) (J161)","NZ Nat Sci 24:127-150","NZ Nat Sci 24:127-150 CD Meurke","Christchurch City",01/01/1999,"Microtis unifolia","onion-leaved orchid, microtis","Ophrys unifolia Forst.f.; Epipactis porrifolia Schwartz; Microtis banksii Hook; Microtis longifolia Col.; Microtis papillosa Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Quail Is (Otamahua) (J161)","NZ Nat Sci 24:127-150","NZ Nat Sci 24:127-150 CD Meurke","Christchurch City",01/01/1999,"Montia fontana subsp. chondrosperma","dwarf montia",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Quail Is (Otamahua) (J161)","NZ Nat Sci 24:127-150","NZ Nat Sci 24:127-150 CD Meurke","Christchurch City",01/01/1999,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Quail Is (Otamahua) (J161)","NZ Nat Sci 24:127-150","NZ Nat Sci 24:127-150 CD Meurke","Christchurch City",01/01/1999,"Muehlenbeckia axillaris","creeping pōhuehue, creeping muehlenbeckia","Polygonum axillaris Hook.f., ?Pseudanthus tasmanicus Rodway, Muehlenbeckia axillaris (Hook.f.) Walp.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Quail Is (Otamahua) (J161)","NZ Nat Sci 24:127-150","NZ Nat Sci 24:127-150 CD Meurke","Christchurch City",01/01/1999,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Quail Is (Otamahua) (J161)","NZ Nat Sci 24:127-150","NZ Nat Sci 24:127-150 CD Meurke","Christchurch City",01/01/1999,"Myoporum aff. insulare","Tasmanian ngaio, boobialla",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Quail Is (Otamahua) (J161)","NZ Nat Sci 24:127-150","NZ Nat Sci 24:127-150 CD Meurke","Christchurch City",01/01/1999,"Myoporum laetum",ngaio,"Myoporum laetum G.Forst. var. laetum, Myoporum laetum var. decumbens G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Quail Is (Otamahua) (J161)","NZ Nat Sci 24:127-150","NZ Nat Sci 24:127-150 CD Meurke","Christchurch City",01/01/1999,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Quail Is (Otamahua) (J161)","NZ Nat Sci 24:127-150","NZ Nat Sci 24:127-150 CD Meurke","Christchurch City",01/01/1999,"Narcissus pseudonarcissus",daffodil,,"Herbs - Monocots",,Exotic,
"Quail Is (Otamahua) (J161)","NZ Nat Sci 24:127-150","NZ Nat Sci 24:127-150 CD Meurke","Christchurch City",01/01/1999,"Narcissus tazetta",,,"Herbs - Monocots",,Exotic,
"Quail Is (Otamahua) (J161)","NZ Nat Sci 24:127-150","NZ Nat Sci 24:127-150 CD Meurke","Christchurch City",01/01/1999,"Nasturtium officinale",Watercress,,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Quail Is (Otamahua) (J161)","NZ Nat Sci 24:127-150","NZ Nat Sci 24:127-150 CD Meurke","Christchurch City",01/01/1999,"Olearia avicenniifolia","mountain akeake","Shawia avicenniifolia Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Quail Is (Otamahua) (J161)","NZ Nat Sci 24:127-150","NZ Nat Sci 24:127-150 CD Meurke","Christchurch City",01/01/1999,"Olearia paniculata","akiraho, golden akeake","Shawia paniculata J.R.Forst. et G.Forst., Eurybia forsteri Hook.f., Olearia forsteri (Hook.f.) Hook.f., Olearia paniculata (J.R.Forst. et G.Forst.) Druce var. paniculata, Olearia paniculata var. elliptica Kirk, Olearia paniculata var. obtusa Kirk, Olearia paniculata var. viscosa G.Simpson, Olearia uniflora Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Quail Is (Otamahua) (J161)","NZ Nat Sci 24:127-150","NZ Nat Sci 24:127-150 CD Meurke","Christchurch City",01/01/1999,"Olearia traversiorum","hakapiri, Chatham Island akeake,","Eurybia traversii F.Muell., Olearia traversii (F.Muell.) Hook.f. ortho. var.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Quail Is (Otamahua) (J161)","NZ Nat Sci 24:127-150","NZ Nat Sci 24:127-150 CD Meurke","Christchurch City",01/01/1999,"Oxalis exilis","creeping oxalis, yellow oxalis","Oxalis corniculata var. microphylla Hook.f.; ?Oxalis corniculata var. ciliifera (Cunn.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
