"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Rangitoto Is 1878 (Q942)","TNZI 11:444","TNZI 11:444 T Kirk",Auckland,,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Rangitoto Is 1878 (Q942)","TNZI 11:444","TNZI 11:444 T Kirk",Auckland,,"Icarus filiformis","thread fern, climbing hard fern","Struthiopteris filiformis (A.Cunn.) Ching; Spicanta filiformis (A.Cunn.) Kuntze; Stenochlaena heteromorpha J.Sm.; Stenochlaena hügelii (C.Presl) Fée ex Underw.; Lomaria propinqua A.Cunn.; Lomariopsis heteromorpha (J.Sm.) T.Moore; Lomariopsis hügelii C.Presl; Blechnum reptans Luerss.; Lomaria filiformis A.Cunn.; Lomaria pimpinellifolia Hook.f.; Blechnum filiforme (A.Cunn.) Ettingsh.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Rangitoto Is 1878 (Q942)","TNZI 11:444","TNZI 11:444 T Kirk",Auckland,,"Knightia excelsa","rewarewa, NZ honeysuckle",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Rangitoto Is 1878 (Q942)","TNZI 11:444","TNZI 11:444 T Kirk",Auckland,,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Rangitoto Is 1878 (Q942)","TNZI 11:444","TNZI 11:444 T Kirk",Auckland,,"Lachnagrostis billardierei subsp. billardierei","sand wind grass","Agrostis billardierei R.Br., Deyeuxia billardierei (R.Br.) Kunth, Calamagrostis billardierei (R.Br.) Steud.",Grasses,"Not Threatened",Native,
"Rangitoto Is 1878 (Q942)","TNZI 11:444","TNZI 11:444 T Kirk",Auckland,,"Lachnagrostis filiformis","New Zealand wind grass","Avena filiformis G.Forst., Agrostis filiformis (G.Forst.) Spreng., Calamagrostis filiformis (G.Forst.) Cockayne, Deyeuxia filiformis (G.Forst.) Petrie, Agrostis avenacea J.F.Gmel., Agrostis forsteri Roem. et Schult., Deyeuxia forsteri (Roem. et Schult.) Kunth, Agrostis solandri F.Muell.",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Rangitoto Is 1878 (Q942)","TNZI 11:444","TNZI 11:444 T Kirk",Auckland,,"Lagenophora pumila",papataniwhaniwha,"Calendula pumila G.Forst., Lagenifera forsteri DC.; Lagenifera pumila (Forst. f.) Cheesem.; Calendula pumila Forst. f.; Microcalia australis A. Rich.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Rangitoto Is 1878 (Q942)","TNZI 11:444","TNZI 11:444 T Kirk",Auckland,,"Lepidium oleraceum","nau, Cook's scurvy grass","Lepidium oleraceum var. acutidentatum Kirk, L. oleraceum var. frondosum Kirk, L. oleraceum var. serrulatum Thell.","Herbs - Dicotyledons other than Composites","Threatened – Nationally Endangered",Native,
"Rangitoto Is 1878 (Q942)","TNZI 11:444","TNZI 11:444 T Kirk",Auckland,,"Leptecophylla juniperina subsp. juniperina","prickly mingimingi, mingimingi","Epacris juniperina J.R.Forst. et G.Forst., Cyathodes acerosa (Gaertn.) Roem. et Schult., Ardisia acerosa Gaertn., Cyathodes acerosa (Gaertn.) Roem. et Schult. var. acerosa, Cyathodes acerosa var. parvifolia Hook.f., Cyathodes articulata Colenso, Cyathodes juniperina (J.R.Forst. et G.Forst.) Druce, Styphelia juniperina (G.Forst.) Pers., Styphelia acerosa F.Muell., Leucopogon forsteri A.Rich. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rangitoto Is 1878 (Q942)","TNZI 11:444","TNZI 11:444 T Kirk",Auckland,,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Rangitoto Is 1878 (Q942)","TNZI 11:444","TNZI 11:444 T Kirk",Auckland,,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rangitoto Is 1878 (Q942)","TNZI 11:444","TNZI 11:444 T Kirk",Auckland,,"Linum monogynum var. monogynum",,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Rangitoto Is 1878 (Q942)","TNZI 11:444","TNZI 11:444 T Kirk",Auckland,,"Litsea calicaris","mangeao, tangeao","Tetranthera calicaris Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rangitoto Is 1878 (Q942)","TNZI 11:444","TNZI 11:444 T Kirk",Auckland,,"Lobelia anceps","New Zealand lobelia, shore lobelia","Lobelia alata Labill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Rangitoto Is 1878 (Q942)","TNZI 11:444","TNZI 11:444 T Kirk",Auckland,,"Loxogramme dictyopteris","lance fern, whare ngārara","Polypodium cunninghamii Hook.; Polypodium dictyopteris Mett.; Dictyopteris lanceolata J.Sm.; Anarthropteris lanceolata (Hook. f.) Pic.Serm.; Polypodium attenuatum sensu A.Rich.; Anarthropteris dictyopteris (Mett.) Copel.; Anarthropteris lanceolata (J.Sm.) L.B.Moore in Allan; Dictymia lanceolata J.Sm. ex Hook.f.",Ferns,"Not Threatened",Native,
"Rangitoto Is 1878 (Q942)","TNZI 11:444","TNZI 11:444 T Kirk",Auckland,,"Luzula picta var. picta",,"Luzula campestris var. picta (A.Rich.) Hook.f.","Rushes & Allied Plants","Not Threatened",Native,
"Rangitoto Is 1878 (Q942)","TNZI 11:444","TNZI 11:444 T Kirk",Auckland,,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Rangitoto Is 1878 (Q942)","TNZI 11:444","TNZI 11:444 T Kirk",Auckland,,"Melicope ternata",wharangi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rangitoto Is 1878 (Q942)","TNZI 11:444","TNZI 11:444 T Kirk",Auckland,,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rangitoto Is 1878 (Q942)","TNZI 11:444","TNZI 11:444 T Kirk",Auckland,,"Metrosideros excelsa",pōhutukawa,"Metrosideros tomentosa Richard","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Rangitoto Is 1878 (Q942)","TNZI 11:444","TNZI 11:444 T Kirk",Auckland,,"Metrosideros fulgens","climbing rātā","Leptospermum scandens J.R.Forst. et G.Forst., Metrosideros scandens (J.R.Forst. et G.Forst.) Druce, Metrosideros florida Sm.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Rangitoto Is 1878 (Q942)","TNZI 11:444","TNZI 11:444 T Kirk",Auckland,,"Metrosideros perforata",akatea,"Leptospermum perforatum J.R.Forst. et G.Forst., Metrosideros scandens Sol. ex Gaertn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Rangitoto Is 1878 (Q942)","TNZI 11:444","TNZI 11:444 T Kirk",Auckland,,"Metrosideros robusta","northern rātā","Metrosideros florida Hook.f.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Rangitoto Is 1878 (Q942)","TNZI 11:444","TNZI 11:444 T Kirk",Auckland,,"Microtis unifolia","onion-leaved orchid, microtis","Ophrys unifolia Forst.f.; Epipactis porrifolia Schwartz; Microtis banksii Hook; Microtis longifolia Col.; Microtis papillosa Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Rangitoto Is 1878 (Q942)","TNZI 11:444","TNZI 11:444 T Kirk",Auckland,,"Morelotia affinis",morelotia,"Lampocarya affinis Brong.; Morelotia gahniaeformus Gaud. var. minor A.Rich.; Gahnia arenaria Hook.f.; Mariscus affinis (Brong.) Kuntze; Machaerina affinis (Brong.) Kern",Sedges,"Not Threatened",Native,
"Rangitoto Is 1878 (Q942)","TNZI 11:444","TNZI 11:444 T Kirk",Auckland,,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rangitoto Is 1878 (Q942)","TNZI 11:444","TNZI 11:444 T Kirk",Auckland,,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rangitoto Is 1878 (Q942)","TNZI 11:444","TNZI 11:444 T Kirk",Auckland,,"Myoporum laetum",ngaio,"Myoporum laetum G.Forst. var. laetum, Myoporum laetum var. decumbens G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Rangitoto Is 1878 (Q942)","TNZI 11:444","TNZI 11:444 T Kirk",Auckland,,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rangitoto Is 1878 (Q942)","TNZI 11:444","TNZI 11:444 T Kirk",Auckland,,"Notogrammitis heterophylla","taupeka, comb fern","Grammitis heterophylla Labill.; Xiphopteris heterophylla (Labill.) Spreng.; Gymnogramma billardierei Kaulf.; Polypodium billardierei Fée; Polypodium grammitidis R.Br.; Ctenopteris grammitidis (R.Br.) J.Sm.; Grammitis grammitidis (R.Br.) Keyserl.; Polypodium grammitidis R.Br.; Ctenopteris heterophylla (Labill.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Rangitoto Is 1878 (Q942)","TNZI 11:444","TNZI 11:444 T Kirk",Auckland,,"Olearia furfuracea",akepiro,"Aster furfuraceus A.Rich., Eurybia furfuracea DC., Haxtonia furfuracea A.Cunn., Shawia furfuracea Raoul, Olearia furfuracea (A.Rich.) Hook.f. var. furfuracea, Olearia furfuracea var. angustata Kirk, Olearia furfuracea var. angustata subvar. dubia Kirk, Olearia furfuracea var. rubicunda Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rangitoto Is 1878 (Q942)","TNZI 11:444","TNZI 11:444 T Kirk",Auckland,,"Olearia solandri","coastal tree daisy","Eurybia solandri Hook.f., Olearia consimilis Colenso, Olearia fasciculifolia Colenso, Olearia quinquefida Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rangitoto Is 1878 (Q942)","TNZI 11:444","TNZI 11:444 T Kirk",Auckland,,"Oplismenus hirtellus subsp. imbecillis",,"Orthopogon imbecillis R.Br.; Oplismenus imbecillis (R.Br.) Roem. et Schult.; Panicum imbecille (R.Br.) Trin.; Oplismenus hirtellus var. imbecillis (R.Br.) Foserg et Sachet; Oplismenus hirtellus subsp. imbecillis (R.Br.) U.Scholz",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Rangitoto Is 1878 (Q942)","TNZI 11:444","TNZI 11:444 T Kirk",Auckland,,"Orthoceras novae-zeelandiae","horned orchid","Diuris novae-zeelandiae A.Rich., Orthoceras caput-serpentis Colenso, Orthoceras rubrum Colenso, Orthoceras solandri Lindl., Orthoceras strictum f. viride Hatch",Orchids,"Not Threatened",Native,
"Rangitoto Is 1878 (Q942)","TNZI 11:444","TNZI 11:444 T Kirk",Auckland,,"Ozothamnus leptophyllus",tauhinu,"Calea leptophylla G.Forst., Cassinia leptophylla (G.Forst.) R.Br., Olearia xanthophylla Colenso, Cassinia fulvida var montana; Cassina glossophylla Cass., Cassinia retorta A.Cunn., Cassinia vauvilliersii var. serpentina Cockayne & Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rangitoto Is 1878 (Q942)","TNZI 11:444","TNZI 11:444 T Kirk",Auckland,,"Parapolystichum glabellum","smooth shield fern","Ctenitis glabella (A.Cunn.) Copel.; Nephrodium decompositum var. glabellum (A.Cunn.) Hook.f.; Lastrea glabella (A.Cunn.) Houlston et T.Moore; Nephrodium glabellum A.Cunn.; Nephrodium decompositum var. microphyllum Hook.; Aspidium glabellum (A.Cunn.) E.J.Lowe; Dryopteris glabella (A.Cunn.) C.Chr., Lastreopsis glabella (A. Cunn.) Tindale",Ferns,"Not Threatened",Native,
"Rangitoto Is 1878 (Q942)","TNZI 11:444","TNZI 11:444 T Kirk",Auckland,,"Parietaria debilis","New Zealand pellitory","None (first described in 1786)","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Rangitoto Is 1878 (Q942)","TNZI 11:444","TNZI 11:444 T Kirk",Auckland,,"Parsonsia heterophylla","New Zealand jasmine","?Parsonsia variabilis Lindl., Parsonsia albiflora Raoul, Parsonsia macrocarpa Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rangitoto Is 1878 (Q942)","TNZI 11:444","TNZI 11:444 T Kirk",Auckland,,"Paspalum orbiculare",scrobic,"New Zealand plants have long been incorrectly equated with Paspalum scrobiculatum L., a quite unrelated Indian annual species",Grasses,"Threatened – Nationally Vulnerable",Native,
"Rangitoto Is 1878 (Q942)","TNZI 11:444","TNZI 11:444 T Kirk",Auckland,,"Pelargonium inodorum",kōpata,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Rangitoto Is 1878 (Q942)","TNZI 11:444","TNZI 11:444 T Kirk",Auckland,,"Pellaea rotundifolia","round-leaved fern, New Zealand cliff brake","Allosorus rotundifolia (G.Forst.) Kunze; Platyloma rotundifolia (G.Forst.) J.Sm.; Pteris rotundifolia G.Forst.",Ferns,"Not Threatened",Native,
"Rangitoto Is 1878 (Q942)","TNZI 11:444","TNZI 11:444 T Kirk",Auckland,,"Pentapogon crinitus","long-hair plume grass","Anthoxanthum crinitum L.f., Dichelachne forsteriana Trin. et Rupr., Deyeuxia crinita (L.f.) Zotov, Dichelachne crinita (L.f.) Hook.f.",Grasses,"Not Threatened",Native,
"Rangitoto Is 1878 (Q942)","TNZI 11:444","TNZI 11:444 T Kirk",Auckland,,"Pentapogon inaequiglumis","short-hair plume grass","Dichelachne sciurea var. inaequiglumis Hack.. D. micrantha var. inaequiglumis (Hack.) Domin, Dichelachne inaequiglumis (Hack.) Edgar et Connor",Grasses,"At Risk – Naturally Uncommon",Native,
"Rangitoto Is 1878 (Q942)","TNZI 11:444","TNZI 11:444 T Kirk",Auckland,,"Peperomia urvilleana",peperomia,"Peperomia simplex Endl., P. endlicheri Mig.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Rangitoto Is 1878 (Q942)","TNZI 11:444","TNZI 11:444 T Kirk",Auckland,,"Phalaris canariensis","Canary grass",,Grasses,,Exotic,
"Rangitoto Is 1878 (Q942)","TNZI 11:444","TNZI 11:444 T Kirk",Auckland,,"Phlegmariurus varius",clubmoss,"Urostachys varius (R.Br.) Herter ex Nessel; Lycopodium varium R.Br.; Lycopodium billardieri Spring; Lycopodium novae-zelandicum Colenso; Lycopodium varium var. alpinum R.Br.; Lycopodium varium var. umbrosum R.Br.; Lycopodium varium R.Br.; Lycopodium flagellaria sensu A.Rich.; Lycopodium phlegmaria sensu A.Cunn., Lycopodium novozealandicum Colenso; Huperzia varia (R. Br.) Trevis.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"UPL: Obligate Upland"
"Rangitoto Is 1878 (Q942)","TNZI 11:444","TNZI 11:444 T Kirk",Auckland,,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Rangitoto Is 1878 (Q942)","TNZI 11:444","TNZI 11:444 T Kirk",Auckland,,"Physalis peruviana","Cape gooseberry",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Rangitoto Is 1878 (Q942)","TNZI 11:444","TNZI 11:444 T Kirk",Auckland,,"Pimelea tomentosa",,,"Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Rangitoto Is 1878 (Q942)","TNZI 11:444","TNZI 11:444 T Kirk",Auckland,,"Pimelea urvilleana subsp. nesica",pinātoro,"Pimelea urvilliana subsp. nesica C.J.Burrows orth. var.","Trees & Shrubs - Dicotyledons","Data Deficient",Native,
"Rangitoto Is 1878 (Q942)","TNZI 11:444","TNZI 11:444 T Kirk",Auckland,,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Rangitoto Is 1878 (Q942)","TNZI 11:444","TNZI 11:444 T Kirk",Auckland,,"Pittosporum crassifolium",karo,"Pittosporum crassifolium var. strictum Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rangitoto Is 1878 (Q942)","TNZI 11:444","TNZI 11:444 T Kirk",Auckland,,"Plagianthus divaricatus","salt marsh ribbonwood, marsh ribbonwood",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Rangitoto Is 1878 (Q942)","TNZI 11:444","TNZI 11:444 T Kirk",Auckland,,"Poa anceps","broad-leaved poa","Poa anceps G.Forst. var. anceps; Poa anceps var. elata Hook.f.; Poa anceps var. foliosa Hook.f.; Poa anceps var. densiflora Hook.f.; Poa anceps var. condensata Cheeseman; Poa affinis var. multiflora Hook.f.; Poa affinis var. agrostoidea Hook.f., Poa anceps G.Forst. subsp. anceps",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Rangitoto Is 1878 (Q942)","TNZI 11:444","TNZI 11:444 T Kirk",Auckland,,"Poa billardierei","sand tussock, hinarepe","Festuca littoralis Labill.; Schedonorus littoralis (Labill.) P.Beauv.; Triodia billardierei Spreng.; Poa billardierei (Spreng.)St.-Yves; Schedonorus billardiereanus Nees; Arundo triodioides Trin.; Schedonorus littoralis var. alpha minor Hook.f.; Austrofestuca littoralis (Labill.) E.B.Alexev.",Grasses,"At Risk – Declining",Native,
"Rangitoto Is 1878 (Q942)","TNZI 11:444","TNZI 11:444 T Kirk",Auckland,,"Poa imbecilla","weak poa","Poa sprengelii Kunth; Eragrostis imbecilla (Spreng.) Benth.; Poa imbecilla Spreng. var. imbecilla; Poa matthewsii var. minor Petrie",Grasses,"Not Threatened",Native,
"Rangitoto Is 1878 (Q942)","TNZI 11:444","TNZI 11:444 T Kirk",Auckland,,"Polystichum neozelandicum subsp. neozelandicum",,"Polystichum neozelandicum Fée, Polystichum richardii (Hook.) J.Sm.",Ferns,"Not Threatened",Native,
"Rangitoto Is 1878 (Q942)","TNZI 11:444","TNZI 11:444 T Kirk",Auckland,,"Pomaderris amoena",tauhinu,"Pomaderris phylicifolia var. ericifolia (Hook.) L.B.Moore, P. ericifolia Hook.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rangitoto Is 1878 (Q942)","TNZI 11:444","TNZI 11:444 T Kirk",Auckland,,"Prunus persica",peach,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Rangitoto Is 1878 (Q942)","TNZI 11:444","TNZI 11:444 T Kirk",Auckland,,"Pseudognaphalium luteoalbum",,"Gnaphalium luteo-album L., Laphangium luteoalbum (L.) Tzvelev","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Rangitoto Is 1878 (Q942)","TNZI 11:444","TNZI 11:444 T Kirk",Auckland,,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Rangitoto Is 1878 (Q942)","TNZI 11:444","TNZI 11:444 T Kirk",Auckland,,"Psilotum nudum","whisk fern, skeleton fork fern",,Ferns,"Not Threatened",Native,
"Rangitoto Is 1878 (Q942)","TNZI 11:444","TNZI 11:444 T Kirk",Auckland,,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Rangitoto Is 1878 (Q942)","TNZI 11:444","TNZI 11:444 T Kirk",Auckland,,"Pteris tremula","shaking brake, tender brake, Australian bracken",,Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Rangitoto Is 1878 (Q942)","TNZI 11:444","TNZI 11:444 T Kirk",Auckland,,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Rangitoto Is 1878 (Q942)","TNZI 11:444","TNZI 11:444 T Kirk",Auckland,,"Ranunculus acaulis","sand buttercup, shore buttercup","Ranunculus petriei Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Rangitoto Is 1878 (Q942)","TNZI 11:444","TNZI 11:444 T Kirk",Auckland,,"Ranunculus reflexus","hairy buttercup, maru, maruru, kopukapuka, pirikau",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Rangitoto Is 1878 (Q942)","TNZI 11:444","TNZI 11:444 T Kirk",Auckland,,"Rubus australis","tātarāmoa, bush lawyer, swamp lawyer",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Rangitoto Is 1878 (Q942)","TNZI 11:444","TNZI 11:444 T Kirk",Auckland,,"Rumex pulcher","fiddle dock",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Rangitoto Is 1878 (Q942)","TNZI 11:444","TNZI 11:444 T Kirk",Auckland,,"Rytidosperma unarede","bristle grass","Danthonia unarede Raoul, D. semiannularis var. unarede (Raoul) Hook.f., Notodanthonia unarede (Raoul) Zotov, Thonandia unarede (Raoul) H.P.Linder, Danthonia cingula Steud.",Grasses,"Not Threatened",Native,
"Rangitoto Is 1878 (Q942)","TNZI 11:444","TNZI 11:444 T Kirk",Auckland,,"Salicornia quinqueflora",glasswort,"Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott; Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott subsp. quinqueflora","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Rangitoto Is 1878 (Q942)","TNZI 11:444","TNZI 11:444 T Kirk",Auckland,,"Samolus repens var. repens","Sea primrose, shore pimpernel, water pimpernel","Samolus repens (J.R.Forst. et G.Forst.) Pers.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Rangitoto Is 1878 (Q942)","TNZI 11:444","TNZI 11:444 T Kirk",Auckland,,"Schefflera digitata","patatē, patē, seven-finger",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rangitoto Is 1878 (Q942)","TNZI 11:444","TNZI 11:444 T Kirk",Auckland,,"Scleranthus biflorus","Canberra grass",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Rangitoto Is 1878 (Q942)","TNZI 11:444","TNZI 11:444 T Kirk",Auckland,,"Selliera radicans","selliera, remuremu, half-star",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Rangitoto Is 1878 (Q942)","TNZI 11:444","TNZI 11:444 T Kirk",Auckland,,"Senecio glomeratus subsp. glomeratus",fireweed,"Erechtites glomerata DC. nom. illegit., Senecio argutus A.Rich. nom. illegit., Erechtites arguta (A.Rich) DC., Erechtites quadridentata var. traversii Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Rangitoto Is 1878 (Q942)","TNZI 11:444","TNZI 11:444 T Kirk",Auckland,,"Senecio lautus","shore groundsel, variable groundsel","Senecio lautus Willd. subsp. lautus var. lautus, Senecio lautus Willd. var. lautus; Senecio lautus Willd. subsp. lautus","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Rangitoto Is 1878 (Q942)","TNZI 11:444","TNZI 11:444 T Kirk",Auckland,,"Senecio quadridentatus","cotton fireweed, white fireweed, pahokoraka","Erechtites quadridentata (Labill.) DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Rangitoto Is 1878 (Q942)","TNZI 11:444","TNZI 11:444 T Kirk",Auckland,,"Senecio scaberulus",fireweed,"Erechtites scaberulus Hook.f. var. scaberulus, E. scaberulus var. chathamica Allan, Senecio hispidulus var. scaberulus (Hook.f.) Belcher, Senecio hispidulus A.Cunn. nom. illegit.","Herbs - Dicotyledonous composites","Threatened – Nationally Critical",Native,
"Rangitoto Is 1878 (Q942)","TNZI 11:444","TNZI 11:444 T Kirk",Auckland,,"Silene gallica",catchfly,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Rangitoto Is 1878 (Q942)","TNZI 11:444","TNZI 11:444 T Kirk",Auckland,,"Solanum aviculare var. aviculare",poroporo,"Solanum aviculare var. albiflorum Cheeseman, Solanum cheesemanii Herasim., Solanum aviculare f. aviculare nom. nud.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Rangitoto Is 1878 (Q942)","TNZI 11:444","TNZI 11:444 T Kirk",Auckland,,"Solanum nigrum","black nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Rangitoto Is 1878 (Q942)","TNZI 11:444","TNZI 11:444 T Kirk",Auckland,,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Rangitoto Is 1878 (Q942)","TNZI 11:444","TNZI 11:444 T Kirk",Auckland,,"Sophora microphylla","kōwhai, weeping kōwhai, small-leaved kōwhai","Edwardsia microphylla (Aiton) Salisb., Edwardsia grandiflora var. microphylla (Aiton) Hook.f., Sophora tetraptera var. microphylla (Aiton) Hook.f.; Sophora microphylla Aiton var. microphylla; Sophora microphylla Aiton subsp. microphylla; Sophora microphylla Aiton subsp. microphylla var. microphylla","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rangitoto Is 1878 (Q942)","TNZI 11:444","TNZI 11:444 T Kirk",Auckland,,"Stellaria parviflora","New Zealand chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Rangitoto Is 1878 (Q942)","TNZI 11:444","TNZI 11:444 T Kirk",Auckland,,"Suaeda novae-zelandiae","Sea blite",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
