"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Waikareao Estuary WW   Tauranga (PKAE)","APD 258 PCN716 AP Druce","Tauranga City",26/12/1997,"Paesia scaberula","lace fern, ring fern, scented fern, pig fern","Pteris scaberula A.Rich., Allosorus scaberulus (A.Rich.) C.Presl, Ornithopteris scaberula (A.Rich.) J.Sm., Pteris microphylla A.Cunn.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Waikareao Estuary WW   Tauranga (PKAE)","APD 258 PCN716 AP Druce","Tauranga City",26/12/1997,"Pakau pennigera","gully fern, feather fern, piupiu","Cyclosorus pennigera (G. Forst.) Ching; Thelypteris pennigera (G. Forst.) Allan; Dryopteris pennigera var. hamiltoni (Colenso) Cheeseman; Polypodium pennigerum var. hamiltonii Colenso; Polypodium pennigerum var. giganteum Colenso; Polystichum pennigerum (G.Forst.) Gaudich. in Freyc.; Phegopteris cunninghamii Mett.; Polypodium pennigerum G.Forst.; Polypodium subsimilis Colenso; Goniopteris pennigera (G.Forst.) J.Sm.; Lastrea pennigera (G.Forst.) C.Presl; Nephrodium pennigerum (G.Forst.) C.Presl;Cyclosorus pennigerus (G.Forst.) Ching; Dryopteris pennigera (G.Forst.) C.Chr.; Goniopteris forsteri T.Moore; Aspidium cunninghamii Kunze; Aspidium novae-zeelandiae Ettingsh.; Aspidium pennigerum (G.Forst.) Sw.; Pneumatopteris pennigera (G. Forst.) Holttum",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Waikareao Estuary WW   Tauranga (PKAE)","APD 258 PCN716 AP Druce","Tauranga City",26/12/1997,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Waikareao Estuary WW   Tauranga (PKAE)","APD 258 PCN716 AP Druce","Tauranga City",26/12/1997,"Paspalum dilatatum",paspalum,,Grasses,,Exotic,"FACU: Facultative Upland"
"Waikareao Estuary WW   Tauranga (PKAE)","APD 258 PCN716 AP Druce","Tauranga City",26/12/1997,"Persicaria maculosa","willow weed","Polygonum persicaria","Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Waikareao Estuary WW   Tauranga (PKAE)","APD 258 PCN716 AP Druce","Tauranga City",26/12/1997,"Phoenix canariensis","Phoenix palm, Canary Island palm",,"Trees & Shrubs - Monocotyledons",,Exotic,
"Waikareao Estuary WW   Tauranga (PKAE)","APD 258 PCN716 AP Druce","Tauranga City",26/12/1997,"Phormium cookianum subsp. hookeri","mountain flax, wharariki","Phormium hookeri Hook.f.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Waikareao Estuary WW   Tauranga (PKAE)","APD 258 PCN716 AP Druce","Tauranga City",26/12/1997,"Pittosporum crassifolium",karo,"Pittosporum crassifolium var. strictum Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waikareao Estuary WW   Tauranga (PKAE)","APD 258 PCN716 AP Druce","Tauranga City",26/12/1997,"Plagianthus divaricatus","salt marsh ribbonwood, marsh ribbonwood",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Waikareao Estuary WW   Tauranga (PKAE)","APD 258 PCN716 AP Druce","Tauranga City",26/12/1997,"Plantago australis","swamp plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Waikareao Estuary WW   Tauranga (PKAE)","APD 258 PCN716 AP Druce","Tauranga City",26/12/1997,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Waikareao Estuary WW   Tauranga (PKAE)","APD 258 PCN716 AP Druce","Tauranga City",26/12/1997,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Waikareao Estuary WW   Tauranga (PKAE)","APD 258 PCN716 AP Druce","Tauranga City",26/12/1997,"Polypogon monspeliensis","Beard grass",,Grasses,,Exotic,"FAC: Facultative"
"Waikareao Estuary WW   Tauranga (PKAE)","APD 258 PCN716 AP Druce","Tauranga City",26/12/1997,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Waikareao Estuary WW   Tauranga (PKAE)","APD 258 PCN716 AP Druce","Tauranga City",26/12/1997,"Prunus serotina","rum cherry, wild black cherry",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Waikareao Estuary WW   Tauranga (PKAE)","APD 258 PCN716 AP Druce","Tauranga City",26/12/1997,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Waikareao Estuary WW   Tauranga (PKAE)","APD 258 PCN716 AP Druce","Tauranga City",26/12/1997,"Pteris macilenta","sweet fern","Pteris pendula Colenso",Ferns,"Not Threatened",Native,
"Waikareao Estuary WW   Tauranga (PKAE)","APD 258 PCN716 AP Druce","Tauranga City",26/12/1997,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Waikareao Estuary WW   Tauranga (PKAE)","APD 258 PCN716 AP Druce","Tauranga City",26/12/1997,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Waikareao Estuary WW   Tauranga (PKAE)","APD 258 PCN716 AP Druce","Tauranga City",26/12/1997,"Rubus phoenicolasius","Japanese wineberry",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Waikareao Estuary WW   Tauranga (PKAE)","APD 258 PCN716 AP Druce","Tauranga City",26/12/1997,"Rumex brownii","hooked dock",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Waikareao Estuary WW   Tauranga (PKAE)","APD 258 PCN716 AP Druce","Tauranga City",26/12/1997,"Salicornia quinqueflora",glasswort,"Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott; Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott subsp. quinqueflora","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Waikareao Estuary WW   Tauranga (PKAE)","APD 258 PCN716 AP Druce","Tauranga City",26/12/1997,"Salix cinerea","grey willow, pussy willow",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Waikareao Estuary WW   Tauranga (PKAE)","APD 258 PCN716 AP Druce","Tauranga City",26/12/1997,"Salix fragilis × S. euxina","crack willow","Salix alba L. × S. euxina I.V. Belaeva; Salix fragilis L.; Salix ×rubens Schrank","Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Waikareao Estuary WW   Tauranga (PKAE)","APD 258 PCN716 AP Druce","Tauranga City",26/12/1997,"Samolus repens var. repens","Sea primrose, shore pimpernel, water pimpernel","Samolus repens (J.R.Forst. et G.Forst.) Pers.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Waikareao Estuary WW   Tauranga (PKAE)","APD 258 PCN716 AP Druce","Tauranga City",26/12/1997,"Schoenoplectus pungens",three-square,"Scirpus pungens Vahl; Scirpus novae-zelandiae Colenso; Scirpus americanus Pers. mispl. name; Schoenoplectus americanus (Pers.) Volkart ex Schinz et R.Keller, mispl. name; Fimbristylis rara R.Br.; Iria rara (R.Br.) Kuntze",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Waikareao Estuary WW   Tauranga (PKAE)","APD 258 PCN716 AP Druce","Tauranga City",26/12/1997,"Schoenoplectus tabernaemontani",kuawa,"Schoenoplectus validus (Vahl) Á.Löve & D.Löve. In the past New Zealand plants have been erroneously referred to Scirpus lacustris L. and Schoenoplectus lacustris (L) Palla.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Waikareao Estuary WW   Tauranga (PKAE)","APD 258 PCN716 AP Druce","Tauranga City",26/12/1997,"Schoenus maschalinus","dwarf bog rush","Chaetospora axillaris R.Br.; Schoenus axillaris (R.Br.) Poir.; Scirpus foliatus Hook.f.; Schoenus subaxillaris Kük.; Schoenus foliatus (Hook.f.) Blake; Schoenus foliatus (Hook.f.) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Waikareao Estuary WW   Tauranga (PKAE)","APD 258 PCN716 AP Druce","Tauranga City",26/12/1997,"Selaginella kraussiana","Selaginella, African clubmoss",,"Lycophytes (clubmosses, selaginella, quillworts)",,Exotic,"FAC: Facultative"
"Waikareao Estuary WW   Tauranga (PKAE)","APD 258 PCN716 AP Druce","Tauranga City",26/12/1997,"Selliera radicans","selliera, remuremu, half-star",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Waikareao Estuary WW   Tauranga (PKAE)","APD 258 PCN716 AP Druce","Tauranga City",26/12/1997,"Senecio glomeratus subsp. glomeratus",fireweed,"Erechtites glomerata DC. nom. illegit., Senecio argutus A.Rich. nom. illegit., Erechtites arguta (A.Rich) DC., Erechtites quadridentata var. traversii Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Waikareao Estuary WW   Tauranga (PKAE)","APD 258 PCN716 AP Druce","Tauranga City",26/12/1997,"Solanum mauritianum","woolly nightshade",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Waikareao Estuary WW   Tauranga (PKAE)","APD 258 PCN716 AP Druce","Tauranga City",26/12/1997,"Solanum nigrum","black nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Waikareao Estuary WW   Tauranga (PKAE)","APD 258 PCN716 AP Druce","Tauranga City",26/12/1997,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Waikareao Estuary WW   Tauranga (PKAE)","APD 258 PCN716 AP Druce","Tauranga City",26/12/1997,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Waikareao Estuary WW   Tauranga (PKAE)","APD 258 PCN716 AP Druce","Tauranga City",26/12/1997,"Stellaria graminea",stitchwort,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Waikareao Estuary WW   Tauranga (PKAE)","APD 258 PCN716 AP Druce","Tauranga City",26/12/1997,"Thelymitra longifolia","white sun orchid, māikuku","Thelymitra alba Colenso, Thelymitra nemoralis Colenso, Thelymitra angustifolia Hook.f., Thelymitra aristata sensu Hatch nom. inv., Thelymitra forsteri Sw., Thelymitra grandis F.Muel. ex Benth., Thelymitra longifolia var. alba (Colenso) Cheeseman, Thelymitra longifolia var. forsteri (Sw.) Hatch, Thelymitra purpureo-fusca Colenso",Orchids,"Not Threatened",Native,
"Waikareao Estuary WW   Tauranga (PKAE)","APD 258 PCN716 AP Druce","Tauranga City",26/12/1997,"Tradescantia fluminensis","wandering Jew",,"Herbs - Monocots",,Exotic,"FACU: Facultative Upland"
"Waikareao Estuary WW   Tauranga (PKAE)","APD 258 PCN716 AP Druce","Tauranga City",26/12/1997,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Waikareao Estuary WW   Tauranga (PKAE)","APD 258 PCN716 AP Druce","Tauranga City",26/12/1997,"Triglochin striata",triglochin,"Triglochin flaccidum A.Cunn., Triglochin striatum Ruiz et Pav.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Waikareao Estuary WW   Tauranga (PKAE)","APD 258 PCN716 AP Druce","Tauranga City",26/12/1997,"Typha orientalis","raupō, bullrush","Typha muelleri Rohrb.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Waikareao Estuary WW   Tauranga (PKAE)","APD 258 PCN716 AP Druce","Tauranga City",26/12/1997,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Waikareao Estuary WW   Tauranga (PKAE)","APD 258 PCN716 AP Druce","Tauranga City",26/12/1997,"Vitis vinifera",grape,,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Waikareao Estuary WW   Tauranga (PKAE)","APD 258 PCN716 AP Druce","Tauranga City",26/12/1997,"Zannichellia palustris","Horned pondweed",None,"Herbs - Monocots","At Risk – Naturally Uncommon",Native,"OBL: Obligate Wetland"
"Waikareao Estuary WW   Tauranga (PKAE)","APD 258 PCN716 AP Druce","Tauranga City",26/12/1997,"Zantedeschia aethiopica","arum lily",,"Herbs - Monocots",,Exotic,"FAC: Facultative"
"Waikareao Estuary WW   Tauranga (PKAE)","APD 258 PCN716 AP Druce","Tauranga City",26/12/1997,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Waikareao Estuary WW   Tauranga (PKAE)","APD 258 PCN716 AP Druce","Tauranga City",26/12/1997,"Zostera muelleri subsp. novazelandica","seagrass, eelgrass, nana, zostera","Z. novazelandica Setch., Zostera muelleri Irmisch.ex Asch.; Zostera muelleri subsp. novaezelandica (Setch.) S.W.L.Jacobs orth. var.","Herbs - Monocots","At Risk – Declining",Native,"OBL: Obligate Wetland"
