"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Camden: Cam Valley (K24)","DOC Northland SSBI A Saunders","Marlborough District",13/01/2001,"Rubus schmidelioides var. schmidelioides","tātarāmoa, bush lawyer, white-leaved lawyer","Rubus australis var. schmidelioides (A.Cunn.) Hook.f.; Rubus cissoides var. coloratus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Camden: Cam Valley (K24)","DOC Northland SSBI A Saunders","Marlborough District",13/01/2001,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Camden: Cam Valley (K24)","DOC Northland SSBI A Saunders","Marlborough District",13/01/2001,"Sagina procumbens","procumbent pearlwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Camden: Cam Valley (K24)","DOC Northland SSBI A Saunders","Marlborough District",13/01/2001,"Sophora prostrata","kōwhai, prostrate kōwhai","Sophora tetraptera var. prostrata (Buchanan) Kirk; Edwardsia prostrata (Buchanan) W.R.B.Oliv.; Sophora microphylla subsp. microphylla var. prostrata (Buchanan) Yakovlev","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Camden: Cam Valley (K24)","DOC Northland SSBI A Saunders","Marlborough District",13/01/2001,"Stellaria gracilenta","slender chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Camden: Cam Valley (K24)","DOC Northland SSBI A Saunders","Marlborough District",13/01/2001,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Camden: Cam Valley (K24)","DOC Northland SSBI A Saunders","Marlborough District",13/01/2001,"Trifolium arvense","haresfoot trefoil",,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Camden: Cam Valley (K24)","DOC Northland SSBI A Saunders","Marlborough District",13/01/2001,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Camden: Cam Valley (K24)","DOC Northland SSBI A Saunders","Marlborough District",13/01/2001,"Verbascum thapsus","woolly mullein, common mullein",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Camden: Cam Valley (K24)","DOC Northland SSBI A Saunders","Marlborough District",13/01/2001,"Verbascum virgatum","moth mullein, wand mullein",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Camden: Cam Valley (K24)","DOC Northland SSBI A Saunders","Marlborough District",13/01/2001,"Veronica hulkeana subsp. hulkeana","NZ lilac","Hebe hulkeana (F.Muell.) Cockayne et Allan; Parahebe hulkeana (F.Muell.) Heads; Heliohebe hulkeana (F.Muell.) Garn.-Jones subsp. hulkeana","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Camden: Cam Valley (K24)","DOC Northland SSBI A Saunders","Marlborough District",13/01/2001,"Veronica traversii",hebe,"Hebe traversii (Hook.f.) Cockayne et Allan nom. illeg., Veronica traversii var. elegans Cheeseman, Hebe traversii (Hook.f.) Andersen","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Camden: Cam Valley (K24)","DOC Northland SSBI A Saunders","Marlborough District",13/01/2001,"Viola cunninghamii","mountain violet, white violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Camden: Cam Valley (K24)","DOC Northland SSBI A Saunders","Marlborough District",13/01/2001,"Vittadinia australis","white fuzzweed",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Camden: Cam Valley (K24)","DOC Northland SSBI A Saunders","Marlborough District",13/01/2001,"Vittadinia cuneata","purple fuzzweed",,"Herbs - Dicotyledonous composites",,Exotic,
