"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Dumblane (DUMB)","APD 258 PCN716 AP Druce","Hurunui District",25/12/2003,"Veronica cupressoides","cypress hebe","Hebe cupressoides (Hook.f.) Andersen, Hebe cupressoides (Hook.f.) Cockayne et Allan nom. illeg., Leonohebe cupressoides (Hook.f.) Heads","Trees & Shrubs - Dicotyledons","Threatened – Nationally Endangered",Native,
"Dumblane (DUMB)","APD 258 PCN716 AP Druce","Hurunui District",25/12/2003,"Veronica decumbens",hebe,"Hebe decumbens (J.B.Armstr.) Cockayne et Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Dumblane (DUMB)","APD 258 PCN716 AP Druce","Hurunui District",25/12/2003,"Veronica lycopodioides","whipcord hebe","Hebe lycopodioides (Hook.f.) Andersen, Hebe lycopodioides (Hook.f.) Cockayne et Allan nom. superf., nom. illeg., Leonohebe lycopodioides (Hook.f.) Heads var. lycopodioides, Leonohebe lycopodioides var. patula (G.Simpson et J.S.Thomson) Heads, Hebe lycopodioides subsp. patula (G.Simpson & J.S.Thomson) Wagstaff et Wardle, Hebe lycopodioides var. patula G.Simpson et J.S.Thomson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Dumblane (DUMB)","APD 258 PCN716 AP Druce","Hurunui District",25/12/2003,"Veronica odora",hebe,"Hebe odora (Hook.f.) Cockayne, Leonohebe odora (Hook.f.) Heads, Veronica buxifolia Benth., Hebe buxifolia (Benth.) Cockayne et Allan, Veronica buxifolia var. patens Cheeseman, Veronica anomala J.F.Armstr., Hebe anomala (J.F.Armstr.) Cockayne, Veronica haustrata J.B.Armstr., Veronica buxifolia var. odora (Hook.f.) Kirk, Veronica elliptica var. odora (Hook.f.) Cheeseman, Hebe buxifolia var. odora (Hook.f.) Andersen, Hebe buxiflia (Benth.) Andersen var. buxifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Dumblane (DUMB)","APD 258 PCN716 AP Druce","Hurunui District",25/12/2003,"Veronica raoulii",,"Veronica raoulii Hook.f. subsp. raoulii, Hebe raoulii (Hook.f.) Cockayne et Allan, Hebe raoulii (Hook.f.) Cockayne et Allan var. raoulii, Parahebe raoulii (Hook.f.) Heads,; Heliohebe raoulii (Hook.f.) Garn.-Jones; Heliohebe raoulii (Hook.f.) Garn.-Jones subsp. raoulii","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Dumblane (DUMB)","APD 258 PCN716 AP Druce","Hurunui District",25/12/2003,"Veronica tetrasticha",hebe,"Hebe tetrasticha (Hook.f.) Andersen, Hebe tetrasticha (Hook.f.) Cockayne et Allan nom. illeg., Leonohebe tetrasticha (Hook.f.) Heads","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Dumblane (DUMB)","APD 258 PCN716 AP Druce","Hurunui District",25/12/2003,"Veronica traversii",hebe,"Hebe traversii (Hook.f.) Cockayne et Allan nom. illeg., Veronica traversii var. elegans Cheeseman, Hebe traversii (Hook.f.) Andersen","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Dumblane (DUMB)","APD 258 PCN716 AP Druce","Hurunui District",25/12/2003,"Viola cunninghamii","mountain violet, white violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Dumblane (DUMB)","APD 258 PCN716 AP Druce","Hurunui District",25/12/2003,"Viola lyallii","haaka, New Zealand native violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Dumblane (DUMB)","APD 258 PCN716 AP Druce","Hurunui District",25/12/2003,"Wahlenbergia albomarginata subsp. albomarginata","New Zealand harebell, harebell","Wahlenbergia brockiei J.A.Hay","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
