"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mou Tapu Is (Q341)","DOC Otago OTA74","DOC Otago OTA74 JW Barkla","Queenstown Lakes District",06/10/2005,"Salix fragilis × S. euxina","crack willow","Salix alba L. × S. euxina I.V. Belaeva; Salix fragilis L.; Salix ×rubens Schrank","Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Mou Tapu Is (Q341)","DOC Otago OTA74","DOC Otago OTA74 JW Barkla","Queenstown Lakes District",06/10/2005,"Scandia geniculata",scandia,"Peucedanum geniculatum G.Forst., Angelica geniculata (G.Forst.) Hook.f., Anisotome geniculata (G.Forst.) Hook.f., Gingidia geniculata","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mou Tapu Is (Q341)","DOC Otago OTA74","DOC Otago OTA74 JW Barkla","Queenstown Lakes District",06/10/2005,"Scleranthus uniflorus",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mou Tapu Is (Q341)","DOC Otago OTA74","DOC Otago OTA74 JW Barkla","Queenstown Lakes District",06/10/2005,"Senecio quadridentatus","cotton fireweed, white fireweed, pahokoraka","Erechtites quadridentata (Labill.) DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mou Tapu Is (Q341)","DOC Otago OTA74","DOC Otago OTA74 JW Barkla","Queenstown Lakes District",06/10/2005,"Silene gallica",catchfly,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Mou Tapu Is (Q341)","DOC Otago OTA74","DOC Otago OTA74 JW Barkla","Queenstown Lakes District",06/10/2005,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mou Tapu Is (Q341)","DOC Otago OTA74","DOC Otago OTA74 JW Barkla","Queenstown Lakes District",06/10/2005,"Sophora microphylla","kōwhai, weeping kōwhai, small-leaved kōwhai","Edwardsia microphylla (Aiton) Salisb., Edwardsia grandiflora var. microphylla (Aiton) Hook.f., Sophora tetraptera var. microphylla (Aiton) Hook.f.; Sophora microphylla Aiton var. microphylla; Sophora microphylla Aiton subsp. microphylla; Sophora microphylla Aiton subsp. microphylla var. microphylla","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mou Tapu Is (Q341)","DOC Otago OTA74","DOC Otago OTA74 JW Barkla","Queenstown Lakes District",06/10/2005,"Stellaria media subsp. media",chickweed,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Mou Tapu Is (Q341)","DOC Otago OTA74","DOC Otago OTA74 JW Barkla","Queenstown Lakes District",06/10/2005,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mou Tapu Is (Q341)","DOC Otago OTA74","DOC Otago OTA74 JW Barkla","Queenstown Lakes District",06/10/2005,"Thelymitra longifolia","white sun orchid, māikuku","Thelymitra alba Colenso, Thelymitra nemoralis Colenso, Thelymitra angustifolia Hook.f., Thelymitra aristata sensu Hatch nom. inv., Thelymitra forsteri Sw., Thelymitra grandis F.Muel. ex Benth., Thelymitra longifolia var. alba (Colenso) Cheeseman, Thelymitra longifolia var. forsteri (Sw.) Hatch, Thelymitra purpureo-fusca Colenso",Orchids,"Not Threatened",Native,
"Mou Tapu Is (Q341)","DOC Otago OTA74","DOC Otago OTA74 JW Barkla","Queenstown Lakes District",06/10/2005,"Trifolium dubium","suckling clover","Amarenus flavus C. Presl; 
Chrysaspis dubia (Sibth.) Desv.;
Chrysaspis dubia (Sibth.) E.H.Greene;
Trifolium filiforme sensu auct.;
Trifolium flavum C. Presl;
Trifolium luteolum Schur;
Trifolium minus Sm.;
Trifolium praticola Sennen;
Trifolium procumbens “L., p.p.”;
Trifolium procumbens sensu auct.","Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Mou Tapu Is (Q341)","DOC Otago OTA74","DOC Otago OTA74 JW Barkla","Queenstown Lakes District",06/10/2005,"Urtica ferox","ongaonga, tree nettle",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mou Tapu Is (Q341)","DOC Otago OTA74","DOC Otago OTA74 JW Barkla","Queenstown Lakes District",06/10/2005,"Veronica arvensis","field speedwell, corn speedwell",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Mou Tapu Is (Q341)","DOC Otago OTA74","DOC Otago OTA74 JW Barkla","Queenstown Lakes District",06/10/2005,"Veronica lyallii","Lyall's parahebe, Lyall's speedwell","Hebe lyallii (Hook.f.) Allan, Parahebe lyallii (Hook.f.) W.R.B.Oliv.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mou Tapu Is (Q341)","DOC Otago OTA74","DOC Otago OTA74 JW Barkla","Queenstown Lakes District",06/10/2005,"Veronica salicifolia",koromiko,"Veronica fonkii Phil., Veronica salicifolia var. communis Cockayne, Hebe salicifolia var. communis (Cockayne) Cockayne et Allan, Hebe salicifolia (G.Forst.) Pennell","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mou Tapu Is (Q341)","DOC Otago OTA74","DOC Otago OTA74 JW Barkla","Queenstown Lakes District",06/10/2005,"Vicia sativa",vetch,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Mou Tapu Is (Q341)","DOC Otago OTA74","DOC Otago OTA74 JW Barkla","Queenstown Lakes District",06/10/2005,"Vittadinia australis","white fuzzweed",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mou Tapu Is (Q341)","DOC Otago OTA74","DOC Otago OTA74 JW Barkla","Queenstown Lakes District",06/10/2005,"Wahlenbergia albomarginata subsp. albomarginata","New Zealand harebell, harebell","Wahlenbergia brockiei J.A.Hay","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mou Tapu Is (Q341)","DOC Otago OTA74","DOC Otago OTA74 JW Barkla","Queenstown Lakes District",06/10/2005,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
