"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Carex drucei","Druce's bastard grass, Druce's hook sedge","Uncinia drucei Hamlin; Uncinia drucei var. pauciflora Hamlin",Sedges,"Not Threatened",Native,
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Carex echinata","star sedge","Carex stellulata Good.; Carex stellulata Good. var. australis Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Carex edura","bastard grass, hook sedge","Uncinia divaricata Boott; Uncinia compacta R.Br. var. divaricata (Boott) Hook.f.; Uncinia clarkii Petrie; Uncinia compacta R.Br. var. petriei C.b. Clarke; Uncinia compacta R.Br. var. clarkei (Petrie) Kük.; Uncinia divaricata Boott var. petriei (C.B.Clarke) Hamlin",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Carex enysii","Enys's sedge",None,Sedges,"At Risk – Naturally Uncommon",Native,"OBL: Obligate Wetland"
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Carex erythrovaginata","lax bastard grass, hook sedge","Uncinia laxiflora Petrie",Sedges,"Not Threatened",Native,
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Carex forsteri","Forster's sedge","Carex recurva Schkuhr; Carex punctulata A.Rich.; Carex semiforsteri C.B.Clarke",Sedges,"Not Threatened",Native,
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Carex gaudichaudiana","Gaudichaud's sedge","Carex vulgaris var. gaudichaudiana (Kunth) Boott",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Carex hamlinii","Hamlin's hook grass, Hamlin's bastard grass","Uncinia astonii Hamlin",Sedges,"Not Threatened",Native,
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Carex horizontalis","bastard grass, hook sedge","Uncinia caespitosa var. minor Kük.; Uncinia horizontalis Col.; Uncinia rupestris Raoul",Sedges,"Not Threatened",Native,
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Carex imbecilla","feeble bastard grass, hook sedge","Uncinia gracilenta Hamlin",Sedges,"Not Threatened",Native,
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Carex impexa",,None,Sedges,"At Risk – Naturally Uncommon",Native,
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Carex kirkii var. kirkii","Kirk's sedge",None,Sedges,"At Risk – Naturally Uncommon",Native,"FAC: Facultative"
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Carex lectissima","fine-leaved bastard grass, hook sedge","Uncinia filiformis Boott; Uncinia rupestris Raoul var. rupestris Kük.",Sedges,"Not Threatened",Native,
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Carex leporina","oval sedge","Carex ovalis Gooden.",Sedges,,Exotic,"FACW: Facultative Wetland"
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Carex libera",sedge,"Carex uncifolia Cheeseman. var. libera Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Carex longifructus","bastard grass, hook sedge","Uncinia longifructus (Kük.) Petrie; Uncinia tenella var. longifructus Kük.",Sedges,"At Risk – Naturally Uncommon",Native,
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Carex megalepis","bastard grass, caver's beard","Uncinia ferruginea Boott; Uncinia nigra Col.; Uncinia variegata Col.; Uncinia australis Pers. var. ferruginea (Boott) C.B.Clarke; Uncinia uncinata (Linn.f.) Kük. var. ferruginea (Boott) Kük.",Sedges,"Not Threatened",Native,
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Carex parvispica","Sinclair's hook sedge, Sinclair's bastard grass","Uncinia sinclairii Boott in Hook.f.",Sedges,"At Risk – Declining",Native,"FAC: Facultative"
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Carex penalpina","bastard grass, hook sedge","Uncinia fuscovaginata Kük.; Uncinia purpurata Petrie var. fuscovaginata Cheeseman, Uncinia fuscovaginata var. fuscovaginata, Uncinia fuscovaginata var. caespitans Hamlin",Sedges,"Not Threatened",Native,
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Carex pyrenaica var. cephalotes","mountain sedge","Carex cephalotes F.Muell.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Carex silvestris","forest bastard grass, hook sedge","Uncinia silvestris Hamlin",Sedges,"Not Threatened",Native,
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Carex sinclairii","Sinclair's sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Carex solandri","forest sedge, Solander's sedge","Carex dissita Boott var. solandri (Boott) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Carex trachycarpa",sedge,None,Sedges,"At Risk – Naturally Uncommon",Native,"OBL: Obligate Wetland"
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Carex wakatipu",sedge,None,Sedges,"Not Threatened",Native,
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Carex zotovii","Zotov's bastard grass, Zotov's hook sedge","Uncinia zotovii Hamlin",Sedges,"Not Threatened",Native,
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Carmichaelia australis","common broom","Carmichaelia violacea Kirk; Carmichaelia solandri G.Simpson; Carmichaelia subulata Kirk; Carmichaelia rivulata G.Simpson; Carmichaelia robusta Kirk; Carmichaelia silvatica G.Simpson; Carmichaelia ovata G.Simpson; Carmichaelia hookeri Kirk; Carmichaelia cunninghamii Raoul; Carmichaelia flagelliformis Benth.; Carmichaelia egmontiana (Cockayne et Allan) G. Simpson; Carmichaelia aligera G.Simpson; Carmichaelia arenaria G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Carpha alpina",carpha,None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Celmisia bellidioides","green cushion mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Celmisia hieraciifolia var. hieraciifolia","mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Celmisia incana","white mountain daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Celmisia laricifolia","needle-leaved mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Celmisia semicordata subsp. semicordata","large mountain daisy","Celmisia coriacea var. semicordata (Petrie) Cheeseman","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Celmisia sessiliflora","white cushion mountain daisy","Celmisia sessiliflora var. exigua G.Simpson et J.S.Thomson; Celmisia sessiliflora var. pedunculata Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Celmisia sinclairii","Sinclair's mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Celmisia spectabilis subsp. lanceolata","common mountain daisy, cotton plant","Celmisia spectabilis var. lanceolata Hook. f.","Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Celmisia traversii","Mountain daisy","Celmisia praestans Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Cerastium glomeratum","annual mouse-ear chickweed",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Chaerophyllum colensoi var. colensoi","mountain myrrh, oreomyrrhis","Oreomyrrhis colensoi Hook.f. var. colensoi; Oreomyrrhis andicola var. colensoi (Hook.f.) Kirk, Oreomyrrhis colensoi var. hispida Allan, Oreomyrrhis colensoi var. multifida Allan; Chaerophyllum colensoi var. hsipidum (Allan) K.F.Chung; Chaerophyllum colensoi var. multifidum (Allan) K.F.Chung","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Chaerophyllum ramosum",myrrh,"Oreomyrrhis ramosa Hook.f.; Oreomyrrhis andicola var. ramosa (Hook.f.) Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Chiloglottis cornuta","bird orchid, ant orchid","Simpliglottis cornuta (Hook.f.) Szlach.",Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Chionochloa australis","carpet grass","Danthonia raoulii subsp. australis Buchanan; Danthonia australis (Buchanan) Buchanan",Grasses,"Not Threatened",Native,
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Chionochloa cheesemanii","narrow-leaved bush tussock","Danthonia raoulii var. cheesemanii Hack.; Danthonia flavescens var. cheesemanii (Hack.) Zotov",Grasses,"Not Threatened",Native,
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Chionochloa conspicua subsp. conspicua","hunangamoho, broad-leaved bush tussock","Arundo conspicua G.Forst.; Calamagrostis conspicua (G.Forst.) J.F.Gmel.; Achnatherum conspicuu, (G.Forst.) P.Beauv.; Agrostos conspicua (G.Forst.) Roem. et Schult.; Cortaderia conspicua (G.Forst.) Stapf; Deyeuxia conspicua (G.Forst.) Zotov",Grasses,"Not Threatened",Native,
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Chionochloa pallens subsp. pallens","mid-ribbed snow tussock",,Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Clematis foetida",clematis,,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Clematis forsteri","Forster's clematis","Clematis australis var. rutifolia (Hook.f.) Allan; Clematis hexasepala var. rutifolia Hook.f.; Clematis colensoi Hook.f.; Clematis colensoi var. rutifolia (Hook.f.) Hook.f.; Clematis hexapetala L.f.; Clematis hexasepala DC.; Clematis australis Kirk","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Clematis marmoraria","North-west Nelson marble clematis","None (described in 1975)","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Colobanthus affinis",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Colobanthus apetalus",colobanthus,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Colobanthus canaliculatus",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Colobanthus squarrosus subsp. squarrosus",colobanthus,"None (described in 1999)","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Colobanthus strictus",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Colobanthus wallii",,"Colobanthus masonae L.B.Moore","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Coprosma atropurpurea",,"Coprosma petriei var. atropurpurea Cockayne & Allan.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Coprosma cheesemanii",,"Coprosma depressa (Hook. f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Coprosma colensoi",,"Coprosma banksii Hook.f., Coprosma pseudocolensoi (Cockayne) in Allan 1934.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Coprosma decurva",,"Coprosma sp. (p) as in Eagle","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Coprosma depressa",,"Coprosma ramulosa Petrie, Coprosma pubens Petrie","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Coprosma foetidissima","hūpiro, stinkwood, shit shrub",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Coprosma fowerakeri","Foweraker's coprosma","None (first described in 2003)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Coprosma linariifolia","mikimiki, yellow wood",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Coprosma microcarpa","small-seeded coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Coprosma obconica",coprosma,"Coprosma obconica Kirk subsp. obconica","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Coprosma perpusilla subsp. perpusilla",,"Coprosma pumila Hook.f. auct.non.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Coprosma pseudociliata",,"Coprosma parviflora var. pilosa Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Coprosma pseudocuneata",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Coprosma rugosa",,"Plagianthus linarifolia Buchanan, Coprosma antipoda W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Cordyline banksii","tī ngahere, cabbage tree, tī rakau","Cordyline diffusa Colenso","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Cordyline indivisa","tōī, broad-leaved cabbage tree, mountain cabbage tree","Dracaena indivisa Forst.f., Dracaenopsis indivisa (Forst.f.) Planchon, Cordyline hookeri Kirk, Cordyline hectori Colenso","Trees & Shrubs - Monocotyledons","Not Threatened",Native,
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Coriaria plumosa","feathery tutu, mountain tutu, small-leaved tutu","Coriaria lurida var. parviflora Cockayne et Allan; Coriaria lurida complex sensu Allan (1961)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Corokia cotoneaster","korokio, wire-nettting bush",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Corybas macranthus","silver-back spider orchid","Corysanthes macrantha (Hook.f.) Hook.f.; Nematoceras macranthum Hook.f.",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Corybas trilobus","spider orchid","Nematoceras trilobum Hook.f.",Orchids,"Not Threatened",Native,
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Cranfillia deltoides","korokio, mountain hard fern","Lomaria vulcanica Blume; Spicanta vulcanica (Blume) Kuntze; Lomaria deflexa Colenso; Lomaria deltoides Colenso; Lomaria paucijuga Colenso; Blechnum vulcanicum (Blume) Kuhn; Cranfillia vulcanica (Blume) Gasper et V.A.O.Dittrich; Blechnum deltoides (Colenso) T.C.Chambers",Ferns,"Not Threatened",Native,
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Craspedia lanata var. elongata",woollyhead,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Craspedia uniflora var. uniflora",woollyhead,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Crassula sinclairii","Sinclair's stonecrop","Tillaea sinclairii Hook.f., T. novae-zelandiae var. obtusa Kirk, T. novae-zelandiae Petrie","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Cystopteris tasmanica","bladder fern","Cystopteris fragilis sensu Allan (1961); Woodsia laetevirens Prent. ex F.M.Bailey; Cystopteris fragilis var. tasmanica (Hook.) Hook.f.; Cystopteris fragilis var. laetevirens (Prent.) C.Chr.; Cystopteris fragilis sensu Hook.f.; Cystopteris novae-zealandiae J.B.Armstr.",Ferns,"Not Threatened",Native,
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Dendroconche scandens","Fragrant fern, mokimoki","Phymatosorus scandens (G. Forst.) C. Presl; Phymatosorus scandens (G. Forst.) Pic. Serm.; Polypodium pustulatum sensu A.Cunn.; Microsorium pustulatum sensu Dobbie; Phymatodes pustulata sensu Hook.f.; Phymatosorus scandens (G.Forst.) Pic.Serm.; Drynaria scandens (G.Forst.) Fée; Microsorum scandens (G. Forst.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Deschampsia chapmanii",,"Deschampsia novae-zelandiae Petrie",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Deschampsia tenella","Hair grass","D. tenella Petrie var. tenella; D. tenella var. procera Petrie",Grasses,"Not Threatened",Native,
"Marble areas NWN lists 296,205,Art,Owen,Turk (MRBN)","AP Druce","Tasman District",01/01/1993,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
