"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Carex lectissima","fine-leaved bastard grass, hook sedge","Uncinia filiformis Boott; Uncinia rupestris Raoul var. rupestris Kük.",Sedges,"Not Threatened",Native,
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Carex leporina","oval sedge","Carex ovalis Gooden.",Sedges,,Exotic,"FACW: Facultative Wetland"
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Carex libera",sedge,"Carex uncifolia Cheeseman. var. libera Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Carex longifructus","bastard grass, hook sedge","Uncinia longifructus (Kük.) Petrie; Uncinia tenella var. longifructus Kük.",Sedges,"At Risk – Naturally Uncommon",Native,
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Carex penalpina","bastard grass, hook sedge","Uncinia fuscovaginata Kük.; Uncinia purpurata Petrie var. fuscovaginata Cheeseman, Uncinia fuscovaginata var. fuscovaginata, Uncinia fuscovaginata var. caespitans Hamlin",Sedges,"Not Threatened",Native,
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Carex punicea","red bastard grass, frost flat hook grass","Uncinia rubra Boott var. fallax Kük.; Uncinia rubra Boott",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Carex pyrenaica var. cephalotes","mountain sedge","Carex cephalotes F.Muell.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Carex silvestris","forest bastard grass, hook sedge","Uncinia silvestris Hamlin",Sedges,"Not Threatened",Native,
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Carex sinclairii","Sinclair's sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Carex testacea","speckled sedge, trip me up",None,Sedges,"Not Threatened",Native,
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Carex trachycarpa",sedge,None,Sedges,"At Risk – Naturally Uncommon",Native,"OBL: Obligate Wetland"
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Carex wakatipu",sedge,None,Sedges,"Not Threatened",Native,
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Carpha alpina",carpha,None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Celmisia alpina","mountain daisy","Celmisia longifolia var. alpina Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Celmisia bellidioides","green cushion mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Celmisia dallii","Dall's mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Celmisia dubia","mountain daisy","Celmisia coriacea var. lancifolia Cheeseman","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Celmisia gibbsii","Gibbs's mountain daisy",None,"Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Celmisia hieraciifolia var. hieraciifolia","mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Celmisia incana","white mountain daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Celmisia laricifolia","needle-leaved mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Celmisia lateralis","shrub daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Celmisia monroi","Monro's mountain daisy","Celmisia monroi var. conspicua W.Martin; Celmisia minor var. robusta W.Martin","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Celmisia petriei","Petrie's mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Celmisia rupestris","mountain daisy",None,"Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Celmisia sessiliflora","white cushion mountain daisy","Celmisia sessiliflora var. exigua G.Simpson et J.S.Thomson; Celmisia sessiliflora var. pedunculata Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Celmisia similis",,"None (first described in 1969)","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Celmisia sinclairii","Sinclair's mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Celmisia spectabilis subsp. lanceolata","common mountain daisy, cotton plant","Celmisia spectabilis var. lanceolata Hook. f.","Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Celmisia traversii","Mountain daisy","Celmisia praestans Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Centaurium erythraea",centaury,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Centrolepis ciliata",centrolepis,"Gaimardia ciliata Hook.f.; Alepyrum ciliatum (Hook.f.) Hieron.; Centrolepis viridis Kirk; Centrolepis viridis Kirk var. ligulata (Kirk) Cheeseman; Pseudalepyrum ciliatum (Hook.f.) Dandy; Pseudalepyrum ciliatum (Hook.f.) Dandy var. ligulatum (Kirk) Dandy","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Chaerophyllum colensoi var. colensoi","mountain myrrh, oreomyrrhis","Oreomyrrhis colensoi Hook.f. var. colensoi; Oreomyrrhis andicola var. colensoi (Hook.f.) Kirk, Oreomyrrhis colensoi var. hispida Allan, Oreomyrrhis colensoi var. multifida Allan; Chaerophyllum colensoi var. hsipidum (Allan) K.F.Chung; Chaerophyllum colensoi var. multifidum (Allan) K.F.Chung","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Chaerophyllum ramosum",myrrh,"Oreomyrrhis ramosa Hook.f.; Oreomyrrhis andicola var. ramosa (Hook.f.) Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Chiloglottis cornuta","bird orchid, ant orchid","Simpliglottis cornuta (Hook.f.) Szlach.",Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Chionochloa australis","carpet grass","Danthonia raoulii subsp. australis Buchanan; Danthonia australis (Buchanan) Buchanan",Grasses,"Not Threatened",Native,
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Chionochloa cheesemanii","narrow-leaved bush tussock","Danthonia raoulii var. cheesemanii Hack.; Danthonia flavescens var. cheesemanii (Hack.) Zotov",Grasses,"Not Threatened",Native,
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Chionochloa conspicua subsp. conspicua","hunangamoho, broad-leaved bush tussock","Arundo conspicua G.Forst.; Calamagrostis conspicua (G.Forst.) J.F.Gmel.; Achnatherum conspicuu, (G.Forst.) P.Beauv.; Agrostos conspicua (G.Forst.) Roem. et Schult.; Cortaderia conspicua (G.Forst.) Stapf; Deyeuxia conspicua (G.Forst.) Zotov",Grasses,"Not Threatened",Native,
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Chionochloa flavescens subsp. brevis","broad-leaved snow tussock",,Grasses,"Not Threatened",Native,
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Chionochloa pallens subsp. pallens","mid-ribbed snow tussock",,Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Cirsium palustre","marsh thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACW: Facultative Wetland"
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Clematis forsteri","Forster's clematis","Clematis australis var. rutifolia (Hook.f.) Allan; Clematis hexasepala var. rutifolia Hook.f.; Clematis colensoi Hook.f.; Clematis colensoi var. rutifolia (Hook.f.) Hook.f.; Clematis hexapetala L.f.; Clematis hexasepala DC.; Clematis australis Kirk","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Clematis quadribracteolata",clematis,,"Lianes & Related Trailing Plants - Dicotyledons","At Risk – Naturally Uncommon",Native,"UPL: Obligate Upland"
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Colobanthus acicularis",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Colobanthus affinis",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Colobanthus apetalus",colobanthus,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Colobanthus buchananii","Pin cushion",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Colobanthus canaliculatus",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Colobanthus strictus",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Colobanthus wallii",,"Colobanthus masonae L.B.Moore","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Connorochloa tenuis","Prostrate bluegrass","Agropyron scabrum var. tenue Buchanan, A. tenue (Buchanan) Connor; Elymus tenuis (Buchanan) Á.Löve et Connor",Grasses,"Data Deficient",Native,
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Coprosma acerosa","sand coprosma, tātaraheke",,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Coprosma atropurpurea",,"Coprosma petriei var. atropurpurea Cockayne & Allan.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Coprosma cheesemanii",,"Coprosma depressa (Hook. f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Coprosma colensoi",,"Coprosma banksii Hook.f., Coprosma pseudocolensoi (Cockayne) in Allan 1934.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Coprosma crenulata",,"Coprosma retusa (Hook. f.) Petrie","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Coprosma decurva",,"Coprosma sp. (p) as in Eagle","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Coprosma depressa",,"Coprosma ramulosa Petrie, Coprosma pubens Petrie","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Coprosma foetidissima","hūpiro, stinkwood, shit shrub",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Coprosma fowerakeri","Foweraker's coprosma","None (first described in 2003)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Coprosma linariifolia","mikimiki, yellow wood",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Coprosma microcarpa","small-seeded coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Coprosma obconica",coprosma,"Coprosma obconica Kirk subsp. obconica","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Coprosma perpusilla subsp. perpusilla",,"Coprosma pumila Hook.f. auct.non.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Coprosma pseudociliata",,"Coprosma parviflora var. pilosa Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Coprosma pseudocuneata",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Coprosma rigida",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Coprosma rugosa",,"Plagianthus linarifolia Buchanan, Coprosma antipoda W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Coprosma serrulata",,"None (first described in 1871)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Coriaria angustissima","small-leaved tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Coriaria plumosa","feathery tutu, mountain tutu, small-leaved tutu","Coriaria lurida var. parviflora Cockayne et Allan; Coriaria lurida complex sensu Allan (1961)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Coriaria sarmentosa",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Corokia cotoneaster","korokio, wire-nettting bush",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Corunastylis nuda","red leek orchid","Genoplesium nudum (Hook.f.) D.L.Jones & M.A.Clem.; Prasophyllum nudum Hook.f.",Orchids,"At Risk – Naturally Uncommon",Native,"FAC: Facultative"
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Corybas macranthus","silver-back spider orchid","Corysanthes macrantha (Hook.f.) Hook.f.; Nematoceras macranthum Hook.f.",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Corybas rivularis",,"Acianthus rivularis A.Cunn., Corysanthes rivularis (Hook.f.) Hook.f., Nematoceras rivulare (A.Cunn.) Hook.f.",Orchids,"At Risk – Naturally Uncommon",Native,
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Corybas trilobus","spider orchid","Nematoceras trilobum Hook.f.",Orchids,"Not Threatened",Native,
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Cotoneaster glaucophyllus","cotoneaster, large-leaved cotoneaster",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Cranfillia deltoides","korokio, mountain hard fern","Lomaria vulcanica Blume; Spicanta vulcanica (Blume) Kuntze; Lomaria deflexa Colenso; Lomaria deltoides Colenso; Lomaria paucijuga Colenso; Blechnum vulcanicum (Blume) Kuhn; Cranfillia vulcanica (Blume) Gasper et V.A.O.Dittrich; Blechnum deltoides (Colenso) T.C.Chambers",Ferns,"Not Threatened",Native,
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Craspedia lanata var. elongata",woollyhead,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Craspedia uniflora var. uniflora",woollyhead,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Crassula sinclairii","Sinclair's stonecrop","Tillaea sinclairii Hook.f., T. novae-zelandiae var. obtusa Kirk, T. novae-zelandiae Petrie","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Cystopteris tasmanica","bladder fern","Cystopteris fragilis sensu Allan (1961); Woodsia laetevirens Prent. ex F.M.Bailey; Cystopteris fragilis var. tasmanica (Hook.) Hook.f.; Cystopteris fragilis var. laetevirens (Prent.) C.Chr.; Cystopteris fragilis sensu Hook.f.; Cystopteris novae-zealandiae J.B.Armstr.",Ferns,"Not Threatened",Native,
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Deschampsia cespitosa","tufted hair-grass, wavy hair-grass","Aira cespitosa L., Aira australis Raoul, Deschampsia penicillata Kirk, D. cespitosa var. Macrantha Hack.",Grasses,"At Risk – Declining",Native,"FACW: Facultative Wetland"
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Deschampsia chapmanii",,"Deschampsia novae-zelandiae Petrie",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Deschampsia tenella","Hair grass","D. tenella Petrie var. tenella; D. tenella var. procera Petrie",Grasses,"Not Threatened",Native,
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Diphasium scariosum","creeping clubmoss","Lycopodium scariosum G.Forst.; Lycopodium scariosum var. decurrens (R.Br.) Hook.; Lycopodium distans Colenso; Lycopodium lessonianum A.Rich.; Stachygynandrum scariosum (G.Forst.) P.Beauv.; Diphasium decurrens (R.Br.) Holub;  Lycopodium decurrens R.Br.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Discaria toumatou","matagouri, tūmatakuru",None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Dolichoglottis lyallii","yellow snow marguerite","Senecio lyallii Hook.f., Senecio lyallii Hook.f. var. lyallii","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Dolichoglottis scorzoneroides","white snow marguerite","Senecio scorzoneroides Hook.f., Senecio lyallii var. scorzoneroides (Hook.f.) Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)","AP Druce","Buller District",01/01/1995,"Donatia novae-zelandiae",donatia,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
