"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Waikino SR (J424)","N Singers","N Singers NJ Singers","Taupo District",26/08/1999,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Waikino SR (J424)","N Singers","N Singers NJ Singers","Taupo District",26/08/1999,"Parablechnum triangularifolium","kiokio, Green Bay kiokio","Lomaria capense var. carsi Dobbie; Blechnum triangularifolium T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,
"Waikino SR (J424)","N Singers","N Singers NJ Singers","Taupo District",26/08/1999,"Parapolystichum glabellum","smooth shield fern","Ctenitis glabella (A.Cunn.) Copel.; Nephrodium decompositum var. glabellum (A.Cunn.) Hook.f.; Lastrea glabella (A.Cunn.) Houlston et T.Moore; Nephrodium glabellum A.Cunn.; Nephrodium decompositum var. microphyllum Hook.; Aspidium glabellum (A.Cunn.) E.J.Lowe; Dryopteris glabella (A.Cunn.) C.Chr., Lastreopsis glabella (A. Cunn.) Tindale",Ferns,"Not Threatened",Native,
"Waikino SR (J424)","N Singers","N Singers NJ Singers","Taupo District",26/08/1999,"Parapolystichum microsorum subsp. pentangulare",,"Nephrodium decompositum var. pubescens Hook.f.; Lastrea decomposita sensu J.B.Armstr.; Nephrodium decompositum sensu F.Muell.; Nephrodium pentangularum Colenso; Ctenitis decomposita sensu Dobbie; Ctenitis pentangularis (Colenso) Alston; Dryopteris decomposita sensu Cheeseman, Lastreopsis microsora subsp. pentangularis (Colenso) Tindale",Ferns,"Not Threatened",Native,
"Waikino SR (J424)","N Singers","N Singers NJ Singers","Taupo District",26/08/1999,"Passiflora tetrandra","kohia, NZ passionflower, NZ passionfruit","Tetrapathaea tetrandra (DC) Cheeseman, Tetrapathaea australis Raoul","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Waikino SR (J424)","N Singers","N Singers NJ Singers","Taupo District",26/08/1999,"Pelargonium inodorum",kōpata,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Waikino SR (J424)","N Singers","N Singers NJ Singers","Taupo District",26/08/1999,"Pellaea rotundifolia","round-leaved fern, New Zealand cliff brake","Allosorus rotundifolia (G.Forst.) Kunze; Platyloma rotundifolia (G.Forst.) J.Sm.; Pteris rotundifolia G.Forst.",Ferns,"Not Threatened",Native,
"Waikino SR (J424)","N Singers","N Singers NJ Singers","Taupo District",26/08/1999,"Phlegmariurus varius",clubmoss,"Urostachys varius (R.Br.) Herter ex Nessel; Lycopodium varium R.Br.; Lycopodium billardieri Spring; Lycopodium novae-zelandicum Colenso; Lycopodium varium var. alpinum R.Br.; Lycopodium varium var. umbrosum R.Br.; Lycopodium varium R.Br.; Lycopodium flagellaria sensu A.Rich.; Lycopodium phlegmaria sensu A.Cunn., Lycopodium novozealandicum Colenso; Huperzia varia (R. Br.) Trevis.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"UPL: Obligate Upland"
"Waikino SR (J424)","N Singers","N Singers NJ Singers","Taupo District",26/08/1999,"Phyllocladus trichomanoides","tānekaha, celery pine","Phyllocladus trichomanoides D.Don var. trichomanoides, Phyllocladus rhomboidalis A.Rich.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Waikino SR (J424)","N Singers","N Singers NJ Singers","Taupo District",26/08/1999,"Pimelea prostrata subsp. prostrata","pinātoro, New Zealand daphne, Strathmore weed","P. laevigata Sol. ex Gaertn pro parte; P. prostrata f. parvifolia Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waikino SR (J424)","N Singers","N Singers NJ Singers","Taupo District",26/08/1999,"Poa anceps","broad-leaved poa","Poa anceps G.Forst. var. anceps; Poa anceps var. elata Hook.f.; Poa anceps var. foliosa Hook.f.; Poa anceps var. densiflora Hook.f.; Poa anceps var. condensata Cheeseman; Poa affinis var. multiflora Hook.f.; Poa affinis var. agrostoidea Hook.f., Poa anceps G.Forst. subsp. anceps",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Waikino SR (J424)","N Singers","N Singers NJ Singers","Taupo District",26/08/1999,"Podocarpus totara var. totara",tōtara,"Podocarpus totara G.Benn. ex D.Don","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Waikino SR (J424)","N Singers","N Singers NJ Singers","Taupo District",26/08/1999,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Waikino SR (J424)","N Singers","N Singers NJ Singers","Taupo District",26/08/1999,"Polystichum wawranum",,"Aspidium wawranum Szyszyl. in Wawra",Ferns,"Not Threatened",Native,
"Waikino SR (J424)","N Singers","N Singers NJ Singers","Taupo District",26/08/1999,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Waikino SR (J424)","N Singers","N Singers NJ Singers","Taupo District",26/08/1999,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waikino SR (J424)","N Singers","N Singers NJ Singers","Taupo District",26/08/1999,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Waikino SR (J424)","N Singers","N Singers NJ Singers","Taupo District",26/08/1999,"Pteris macilenta","sweet fern","Pteris pendula Colenso",Ferns,"Not Threatened",Native,
"Waikino SR (J424)","N Singers","N Singers NJ Singers","Taupo District",26/08/1999,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Waikino SR (J424)","N Singers","N Singers NJ Singers","Taupo District",26/08/1999,"Ranunculus reflexus","hairy buttercup, maru, maruru, kopukapuka, pirikau",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Waikino SR (J424)","N Singers","N Singers NJ Singers","Taupo District",26/08/1999,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waikino SR (J424)","N Singers","N Singers NJ Singers","Taupo District",26/08/1999,"Schefflera digitata","patatē, patē, seven-finger",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waikino SR (J424)","N Singers","N Singers NJ Singers","Taupo District",26/08/1999,"Solanum nigrum","black nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Waikino SR (J424)","N Singers","N Singers NJ Singers","Taupo District",26/08/1999,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Waikino SR (J424)","N Singers","N Singers NJ Singers","Taupo District",26/08/1999,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Waikino SR (J424)","N Singers","N Singers NJ Singers","Taupo District",26/08/1999,"Stellaria parviflora","New Zealand chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Waikino SR (J424)","N Singers","N Singers NJ Singers","Taupo District",26/08/1999,"Tmesipteris elongata","fork fern","Tmesipteris forsteri sensu A.Cunn. nom. inv., Tmesipteris elongata P.A. Dang. subsp. elongata, Tmesipteris elongata subsp. robusta Chinnock, Tmesipteris lanceolata M. Sykes, Tmesipteris tannensis var. elongata (P.A.Dang.) Domin, Tmesipteris tugana H.N.Barber",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Waikino SR (J424)","N Singers","N Singers NJ Singers","Taupo District",26/08/1999,"Trichomanes endlicherianum",,"Crepidomanes endlicherianum (C.Presl) P.S. Green; Crepidopteris endlicheriana (C. Presl) Copel.; Trichomanes humile sensu Hook.f.; Reediella endlicheriana (C.Presl) Pic.Serm.; Polyphlebium endlicherianum (C.Presl) Ebihara et K.Iwats.",Ferns,"Not Threatened",Native,
"Waikino SR (J424)","N Singers","N Singers NJ Singers","Taupo District",26/08/1999,"Veronica lanceolata",parahebe,"Parahebe catarractae subsp. lanceolata (Benth.) Garn.-Jones, Veronica diffusa (Hook.f.) Hook.f., Veronica catarractae var. diffusa Hook.f., Parahebe catarractae subsp. diffusa (Hook.f.) Garn.-Jones, Veronica irrigans Kirk, Parahebe lanceolata (Benth.) Garn.-Jones","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Waikino SR (J424)","N Singers","N Singers NJ Singers","Taupo District",26/08/1999,"Veronica stricta var. stricta",koromiko,"Veronica stricta Benth., Veronica salicifolia var. stricta (Benth.) Hook.f., Hebe salicifolia var. stricta (Benth.) Cockayne et Allan, Veronica parkinsoniana Colenso, Hebe parkinsoniana (Colenso) Cockayne, Veronica salicifolia var. longiracemosa Cockayne, Hebe salicifolia var. longiracemosa (Cockayne) Cockayen et Allan, Hebe stricta var. atkinsonii (Cockayne) L.B.Moore, Hebe stricta (Benth.) L.B.Moore var. stricta","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waikino SR (J424)","N Singers","N Singers NJ Singers","Taupo District",26/08/1999,"Wahlenbergia violacea","violet harebell","Wahlenbergia gracilis sensu Allan nom. inv., Wahlenbergia marginata sensu Tuyn nom. inv., Wahlenbergia marginata var. australis Hatch nom .nud.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
