"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Devils Staircase Bluffs (J544)","G Jane & G Donaghy","Queenstown Lakes District",20/01/2011,"Rubus schmidelioides var. subpauperatus","tātarāmoa, bush lawyer, white-leaved lawyer","Rubus subpauperatus Cockayne; Rubus cissoides var. subpauperatus (Cockayne) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Devils Staircase Bluffs (J544)","G Jane & G Donaghy","Queenstown Lakes District",20/01/2011,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Devils Staircase Bluffs (J544)","G Jane & G Donaghy","Queenstown Lakes District",20/01/2011,"Rytidosperma setifolium","bristle tussock, mountain danthonia","Danthonia semiannularis var. setifolia Hook.f., D. setifolia (Hook.f) Cockayne, Notodanthonia setifolia (Hook.f.) Zotov, Danthonia semiannularis var. alpina Buchanan",Grasses,"Not Threatened",Native,
"Devils Staircase Bluffs (J544)","G Jane & G Donaghy","Queenstown Lakes District",20/01/2011,"Salix cinerea","grey willow, pussy willow",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Devils Staircase Bluffs (J544)","G Jane & G Donaghy","Queenstown Lakes District",20/01/2011,"Scandia geniculata",scandia,"Peucedanum geniculatum G.Forst., Angelica geniculata (G.Forst.) Hook.f., Anisotome geniculata (G.Forst.) Hook.f., Gingidia geniculata","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Devils Staircase Bluffs (J544)","G Jane & G Donaghy","Queenstown Lakes District",20/01/2011,"Sedum acre",stonecrop,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Devils Staircase Bluffs (J544)","G Jane & G Donaghy","Queenstown Lakes District",20/01/2011,"Senecio quadridentatus","cotton fireweed, white fireweed, pahokoraka","Erechtites quadridentata (Labill.) DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Devils Staircase Bluffs (J544)","G Jane & G Donaghy","Queenstown Lakes District",20/01/2011,"Sisymbrium officinale","hedge mustard",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Devils Staircase Bluffs (J544)","G Jane & G Donaghy","Queenstown Lakes District",20/01/2011,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Devils Staircase Bluffs (J544)","G Jane & G Donaghy","Queenstown Lakes District",20/01/2011,"Sophora microphylla","kōwhai, weeping kōwhai, small-leaved kōwhai","Edwardsia microphylla (Aiton) Salisb., Edwardsia grandiflora var. microphylla (Aiton) Hook.f., Sophora tetraptera var. microphylla (Aiton) Hook.f.; Sophora microphylla Aiton var. microphylla; Sophora microphylla Aiton subsp. microphylla; Sophora microphylla Aiton subsp. microphylla var. microphylla","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Devils Staircase Bluffs (J544)","G Jane & G Donaghy","Queenstown Lakes District",20/01/2011,"Stellaria media subsp. media",chickweed,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Devils Staircase Bluffs (J544)","G Jane & G Donaghy","Queenstown Lakes District",20/01/2011,"Stellaria parviflora","New Zealand chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Devils Staircase Bluffs (J544)","G Jane & G Donaghy","Queenstown Lakes District",20/01/2011,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Devils Staircase Bluffs (J544)","G Jane & G Donaghy","Queenstown Lakes District",20/01/2011,"Trifolium arvense","haresfoot trefoil",,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Devils Staircase Bluffs (J544)","G Jane & G Donaghy","Queenstown Lakes District",20/01/2011,"Trifolium pratense","red clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Devils Staircase Bluffs (J544)","G Jane & G Donaghy","Queenstown Lakes District",20/01/2011,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Devils Staircase Bluffs (J544)","G Jane & G Donaghy","Queenstown Lakes District",20/01/2011,"Verbascum thapsus","woolly mullein, common mullein",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Devils Staircase Bluffs (J544)","G Jane & G Donaghy","Queenstown Lakes District",20/01/2011,"Verbascum virgatum","moth mullein, wand mullein",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Devils Staircase Bluffs (J544)","G Jane & G Donaghy","Queenstown Lakes District",20/01/2011,"Verbena officinalis",Vervain,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Devils Staircase Bluffs (J544)","G Jane & G Donaghy","Queenstown Lakes District",20/01/2011,"Veronica salicifolia",koromiko,"Veronica fonkii Phil., Veronica salicifolia var. communis Cockayne, Hebe salicifolia var. communis (Cockayne) Cockayne et Allan, Hebe salicifolia (G.Forst.) Pennell","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Devils Staircase Bluffs (J544)","G Jane & G Donaghy","Queenstown Lakes District",20/01/2011,"Veronica serpyllifolia","turf speedwell, thyme-leaved speedwell",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Devils Staircase Bluffs (J544)","G Jane & G Donaghy","Queenstown Lakes District",20/01/2011,"Vicia sativa",vetch,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Devils Staircase Bluffs (J544)","G Jane & G Donaghy","Queenstown Lakes District",20/01/2011,"Vulpia bromoides","vulpia hair grass, brome fescue, squirrel-tailed fescue",,Grasses,,Exotic,
"Devils Staircase Bluffs (J544)","G Jane & G Donaghy","Queenstown Lakes District",20/01/2011,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
