"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Bethels Beach WW loop to beach (BETH)","G Jane & G Donaghy",Auckland,19/03/2006,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Bethels Beach WW loop to beach (BETH)","G Jane & G Donaghy",Auckland,19/03/2006,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Bethels Beach WW loop to beach (BETH)","G Jane & G Donaghy",Auckland,19/03/2006,"Physalis peruviana","Cape gooseberry",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Bethels Beach WW loop to beach (BETH)","G Jane & G Donaghy",Auckland,19/03/2006,"Pinus radiata","Monterey pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Bethels Beach WW loop to beach (BETH)","G Jane & G Donaghy",Auckland,19/03/2006,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Bethels Beach WW loop to beach (BETH)","G Jane & G Donaghy",Auckland,19/03/2006,"Pittosporum crassifolium",karo,"Pittosporum crassifolium var. strictum Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Bethels Beach WW loop to beach (BETH)","G Jane & G Donaghy",Auckland,19/03/2006,"Planchonella costata",tawāpou,"Achras costata Endl., Pouteria costata (Endl.) Baehni, Planchonella novo-zelandica (F.Muell.) Allan, Achras novozelandica F. Muell.","Trees & Shrubs - Dicotyledons","At Risk – Relict",Native,
"Bethels Beach WW loop to beach (BETH)","G Jane & G Donaghy",Auckland,19/03/2006,"Plantago australis","swamp plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Bethels Beach WW loop to beach (BETH)","G Jane & G Donaghy",Auckland,19/03/2006,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Bethels Beach WW loop to beach (BETH)","G Jane & G Donaghy",Auckland,19/03/2006,"Plantago major","broad-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Bethels Beach WW loop to beach (BETH)","G Jane & G Donaghy",Auckland,19/03/2006,"Poa cita","silver tussock","Poa caespitosa Spreng.; Poa caespitosa var. leioclada Hack.; Poa caespitosa var. planifoloa Petrie; Poa laevis var. â filifolia Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Bethels Beach WW loop to beach (BETH)","G Jane & G Donaghy",Auckland,19/03/2006,"Podocarpus laetus","mountain tōtara, Hall's tōtara, thin-barked tōtara, tōtara-kiri-kōtukutuku","Podocarpus hallii Kirk; Podocarpus cunninghamii Colenso","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Bethels Beach WW loop to beach (BETH)","G Jane & G Donaghy",Auckland,19/03/2006,"Polygonum aviculare",wireweed,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Bethels Beach WW loop to beach (BETH)","G Jane & G Donaghy",Auckland,19/03/2006,"Polystichum wawranum",,"Aspidium wawranum Szyszyl. in Wawra",Ferns,"Not Threatened",Native,
"Bethels Beach WW loop to beach (BETH)","G Jane & G Donaghy",Auckland,19/03/2006,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Bethels Beach WW loop to beach (BETH)","G Jane & G Donaghy",Auckland,19/03/2006,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Bethels Beach WW loop to beach (BETH)","G Jane & G Donaghy",Auckland,19/03/2006,"Pseudopanax lessonii",Houpara,"Panax lessonii DC.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Bethels Beach WW loop to beach (BETH)","G Jane & G Donaghy",Auckland,19/03/2006,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Bethels Beach WW loop to beach (BETH)","G Jane & G Donaghy",Auckland,19/03/2006,"Pteris macilenta","sweet fern","Pteris pendula Colenso",Ferns,"Not Threatened",Native,
"Bethels Beach WW loop to beach (BETH)","G Jane & G Donaghy",Auckland,19/03/2006,"Pteris saxatilis",,,Ferns,"Not Threatened",Native,
"Bethels Beach WW loop to beach (BETH)","G Jane & G Donaghy",Auckland,19/03/2006,"Pteris tremula","shaking brake, tender brake, Australian bracken",,Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Bethels Beach WW loop to beach (BETH)","G Jane & G Donaghy",Auckland,19/03/2006,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Bethels Beach WW loop to beach (BETH)","G Jane & G Donaghy",Auckland,19/03/2006,"Rhabdothamnus solandri","New Zealand gloxinia, taurepo, kaikaiatua, mata, matata, waiuatua","Rhabdothamnus scabrosus Steud., Columnea scabros Solander ex DC.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Bethels Beach WW loop to beach (BETH)","G Jane & G Donaghy",Auckland,19/03/2006,"Rhopalostylis sapida",nīkau,None,"Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Bethels Beach WW loop to beach (BETH)","G Jane & G Donaghy",Auckland,19/03/2006,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Bethels Beach WW loop to beach (BETH)","G Jane & G Donaghy",Auckland,19/03/2006,"Rytidosperma unarede","bristle grass","Danthonia unarede Raoul, D. semiannularis var. unarede (Raoul) Hook.f., Notodanthonia unarede (Raoul) Zotov, Thonandia unarede (Raoul) H.P.Linder, Danthonia cingula Steud.",Grasses,"Not Threatened",Native,
"Bethels Beach WW loop to beach (BETH)","G Jane & G Donaghy",Auckland,19/03/2006,"Sagina procumbens","procumbent pearlwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Bethels Beach WW loop to beach (BETH)","G Jane & G Donaghy",Auckland,19/03/2006,"Salicornia quinqueflora",glasswort,"Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott; Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott subsp. quinqueflora","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Bethels Beach WW loop to beach (BETH)","G Jane & G Donaghy",Auckland,19/03/2006,"Samolus repens var. repens","Sea primrose, shore pimpernel, water pimpernel","Samolus repens (J.R.Forst. et G.Forst.) Pers.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Bethels Beach WW loop to beach (BETH)","G Jane & G Donaghy",Auckland,19/03/2006,"Scandia rosifolia",koheriki,"Angelica rosaefolia Hook., Anisotome rosaefolia (Hook.) Hook.f.","Herbs - Dicotyledons other than Composites","Threatened – Nationally Critical",Native,
"Bethels Beach WW loop to beach (BETH)","G Jane & G Donaghy",Auckland,19/03/2006,"Schoenoplectus tabernaemontani",kuawa,"Schoenoplectus validus (Vahl) Á.Löve & D.Löve. In the past New Zealand plants have been erroneously referred to Scirpus lacustris L. and Schoenoplectus lacustris (L) Palla.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Bethels Beach WW loop to beach (BETH)","G Jane & G Donaghy",Auckland,19/03/2006,"Senecio hispidulus",fireweed,"Erechtites hispidula (A.Rich.) DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Bethels Beach WW loop to beach (BETH)","G Jane & G Donaghy",Auckland,19/03/2006,"Senecio lautus","shore groundsel, variable groundsel","Senecio lautus Willd. subsp. lautus var. lautus, Senecio lautus Willd. var. lautus; Senecio lautus Willd. subsp. lautus","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Bethels Beach WW loop to beach (BETH)","G Jane & G Donaghy",Auckland,19/03/2006,"Senecio vulgaris","common groundsel",,"Herbs - Dicotyledonous composites",,Exotic,
"Bethels Beach WW loop to beach (BETH)","G Jane & G Donaghy",Auckland,19/03/2006,"Solanum americanum","small-flowered nightshade","Solanum nodiflorum Jacq.; Solanum nodiflorum subsp. nutans R.J.F.Hend.; S. americanum subsp. nutans (R.J.F.Hend.) R.J.F.Hend.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Bethels Beach WW loop to beach (BETH)","G Jane & G Donaghy",Auckland,19/03/2006,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Bethels Beach WW loop to beach (BETH)","G Jane & G Donaghy",Auckland,19/03/2006,"Sophora chathamica","kōwhai, coastal kōwhai","Sophora microphylla var. chathamica (Cockayne) Yakolev, Sophora microphylla subsp. microphylla var. chathamica (Cockayne) Yakolev","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Bethels Beach WW loop to beach (BETH)","G Jane & G Donaghy",Auckland,19/03/2006,"Sophora fulvida",kōwhai,"Sophora microphylla var. fulvida Allan; Sophora microphylla subp. microphylla var. fulvida (Allan) Yakovlev","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Bethels Beach WW loop to beach (BETH)","G Jane & G Donaghy",Auckland,19/03/2006,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Bethels Beach WW loop to beach (BETH)","G Jane & G Donaghy",Auckland,19/03/2006,"Spinifex sericeus","spinifex, kōwhangatara","New Zealand plants have long been referred to Spinifex hirstutus Labill. a species that is now considered quite unrelated and confined to Western Australia",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Bethels Beach WW loop to beach (BETH)","G Jane & G Donaghy",Auckland,19/03/2006,"Sporobolus africanus","rat's tail",,Grasses,,Exotic,"FACU: Facultative Upland"
"Bethels Beach WW loop to beach (BETH)","G Jane & G Donaghy",Auckland,19/03/2006,"Stenotaphrum secundatum","buffalo grass",,Grasses,,Exotic,
"Bethels Beach WW loop to beach (BETH)","G Jane & G Donaghy",Auckland,19/03/2006,"Tetragonia trigyna","native spinach","Tetragonia implexicoma var. chathamica F.Muell.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Bethels Beach WW loop to beach (BETH)","G Jane & G Donaghy",Auckland,19/03/2006,"Trifolium pratense","red clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Bethels Beach WW loop to beach (BETH)","G Jane & G Donaghy",Auckland,19/03/2006,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Bethels Beach WW loop to beach (BETH)","G Jane & G Donaghy",Auckland,19/03/2006,"Typha orientalis","raupō, bullrush","Typha muelleri Rohrb.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Bethels Beach WW loop to beach (BETH)","G Jane & G Donaghy",Auckland,19/03/2006,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Bethels Beach WW loop to beach (BETH)","G Jane & G Donaghy",Auckland,19/03/2006,"Verbena bonariensis","purple-top, purple-top vervain","Verbena bonariensis var. conglomerata Briq.,Verbena intercedens Briq., Verbena inamoena Briq. Bull., Verbena bonariensis var. hispida Moldenke.","Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Bethels Beach WW loop to beach (BETH)","G Jane & G Donaghy",Auckland,19/03/2006,"Veronica bollonsii",hebe,"Hebe bollonsii (Cockayne) Cockayne","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Bethels Beach WW loop to beach (BETH)","G Jane & G Donaghy",Auckland,19/03/2006,"Veronica punicea",hebe,"Veronica speciosa var. brevifolia Cheeseman Hebe brevifolia (Cheeseman) de Lange, Hebe macrocarpa var. brevifolia (Cheeseman) L.B.Moore","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Bethels Beach WW loop to beach (BETH)","G Jane & G Donaghy",Auckland,19/03/2006,"Wahlenbergia violacea","violet harebell","Wahlenbergia gracilis sensu Allan nom. inv., Wahlenbergia marginata sensu Tuyn nom. inv., Wahlenbergia marginata var. australis Hatch nom .nud.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Bethels Beach WW loop to beach (BETH)","G Jane & G Donaghy",Auckland,19/03/2006,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
