"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mt Davey- Mt Sewell (DAVY)","APD 258 PCN716 AP Druce","Grey District",01/01/2004,"Juncus planifolius","grass-leaved rush","Juncus planifolius var. chathamicus Buch.","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Davey- Mt Sewell (DAVY)","APD 258 PCN716 AP Druce","Grey District",01/01/2004,"Kelleria laxa",,"Drapetes dieffenbachii var. laxa Cheeseman, Drapetes laxus (Cheeseman) Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Davey- Mt Sewell (DAVY)","APD 258 PCN716 AP Druce","Grey District",01/01/2004,"Kelleria multiflora",,"Kelleria multiflora (Cheeseman) Heads","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Davey- Mt Sewell (DAVY)","APD 258 PCN716 AP Druce","Grey District",01/01/2004,"Lateristachys lateralis",,"Lycopodium laterale R.Br.; Lycopodium consimilis Colenso; Lycopodiella lateralis (R.Br.) B.Øllg.; Lepidotis lateralis (R.Br.) Rothm.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Davey- Mt Sewell (DAVY)","APD 258 PCN716 AP Druce","Grey District",01/01/2004,"Lepidothamnus intermedius","Yellow silver pine","Dacrydium intermedium Kirk","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Mt Davey- Mt Sewell (DAVY)","APD 258 PCN716 AP Druce","Grey District",01/01/2004,"Lepidothamnus laxifolius","Pygmy pine","Dacrydium laxifolium Hook.f.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Mt Davey- Mt Sewell (DAVY)","APD 258 PCN716 AP Druce","Grey District",01/01/2004,"Leptecophylla juniperina subsp. juniperina","prickly mingimingi, mingimingi","Epacris juniperina J.R.Forst. et G.Forst., Cyathodes acerosa (Gaertn.) Roem. et Schult., Ardisia acerosa Gaertn., Cyathodes acerosa (Gaertn.) Roem. et Schult. var. acerosa, Cyathodes acerosa var. parvifolia Hook.f., Cyathodes articulata Colenso, Cyathodes juniperina (J.R.Forst. et G.Forst.) Druce, Styphelia juniperina (G.Forst.) Pers., Styphelia acerosa F.Muell., Leucopogon forsteri A.Rich. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Davey- Mt Sewell (DAVY)","APD 258 PCN716 AP Druce","Grey District",01/01/2004,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Mt Davey- Mt Sewell (DAVY)","APD 258 PCN716 AP Druce","Grey District",01/01/2004,"Libertia micrantha","native iris, mikoikoi","Libertia pulchella sensu Moore (1967)","Herbs - Monocots","Not Threatened",Native,
"Mt Davey- Mt Sewell (DAVY)","APD 258 PCN716 AP Druce","Grey District",01/01/2004,"Liparophyllum gunnii",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Mt Davey- Mt Sewell (DAVY)","APD 258 PCN716 AP Druce","Grey District",01/01/2004,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mt Davey- Mt Sewell (DAVY)","APD 258 PCN716 AP Druce","Grey District",01/01/2004,"Lomaria discolor","crown fern, petipeti, piupiu","Stegania discolor (G.Forst.) A.Rich.; Struthiopteris discolor (G.Forst.) Ching; Onoclea discolor (G.Forst.) Sw.; Osmunda discolor G.Forst.; Spicanta discolor (G.Forst.) Kuntze; Gymnopteris discolor (G.Forst.) Bernh.; Hemionitis discolor (G.Forst.) Schkuhr;Blechnum discolor (G.Forst.) Keyserl.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Davey- Mt Sewell (DAVY)","APD 258 PCN716 AP Druce","Grey District",01/01/2004,"Lonicera japonica","Japanese honeysuckle",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Mt Davey- Mt Sewell (DAVY)","APD 258 PCN716 AP Druce","Grey District",01/01/2004,"Lophozonia menziesii","silver beech","Fagus menziesii Hook. f., Nothofagus menziesii (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Davey- Mt Sewell (DAVY)","APD 258 PCN716 AP Druce","Grey District",01/01/2004,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Mt Davey- Mt Sewell (DAVY)","APD 258 PCN716 AP Druce","Grey District",01/01/2004,"Luzula banksiana var. migrata",woodrush,"Luzula campestris (L.) DC. var migrata Buch.; Luzula campestris (L.) DC. var floribunda Buch.; Luzula migrata (Buch.) Ostenf., Luzula campestris var. migrata Buchenau","Rushes & Allied Plants","Not Threatened",Native,
"Mt Davey- Mt Sewell (DAVY)","APD 258 PCN716 AP Druce","Grey District",01/01/2004,"Luzula picta var. picta",,"Luzula campestris var. picta (A.Rich.) Hook.f.","Rushes & Allied Plants","Not Threatened",Native,
"Mt Davey- Mt Sewell (DAVY)","APD 258 PCN716 AP Druce","Grey District",01/01/2004,"Luzula pumila",,"Luzula cheesemanii Buch.; Luzula micrantha Buch.; Luzula triandra Buch.; Luzula micrantha var. triandra (Buch.) Cheeseman","Rushes & Allied Plants","Not Threatened",Native,"UPL: Obligate Upland"
"Mt Davey- Mt Sewell (DAVY)","APD 258 PCN716 AP Druce","Grey District",01/01/2004,"Luzula rufa var. rufa","red woodrush",None,"Rushes & Allied Plants","Not Threatened",Native,
"Mt Davey- Mt Sewell (DAVY)","APD 258 PCN716 AP Druce","Grey District",01/01/2004,"Luzuriaga parviflora","nohi, lantern berry","Callixene parviflora Hook.f.; Callixene melantha Colenso; Enargea parviflora (Hook.f.) Skottsb.","Herbs - Monocots","Not Threatened",Native,
"Mt Davey- Mt Sewell (DAVY)","APD 258 PCN716 AP Druce","Grey District",01/01/2004,"Macrolearia colensoi","tupare, leatherwood","Olearia colensoi Hook.f., Olearia colensoi Hook.f. var. colensoi, Olearia colensoi Hook.f. var. argentea
Allan.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Davey- Mt Sewell (DAVY)","APD 258 PCN716 AP Druce","Grey District",01/01/2004,"Metrosideros umbellata","southern rātā","Melaleuca lucida G.Forst., Metrosideros lucida (G.Forst.) A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Mt Davey- Mt Sewell (DAVY)","APD 258 PCN716 AP Druce","Grey District",01/01/2004,"Microschizaea australis","southern comb fern","Schizaea australis Gaudich., Schizaea fistulosa var. australis (Gaudich.) Hook. f.",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Mt Davey- Mt Sewell (DAVY)","APD 258 PCN716 AP Druce","Grey District",01/01/2004,"Myosotis forsteri","Forster's forget-me-not","Myosotis hamiltonii Colenso; Myosotis tenuifolia Colenso pro parte; Myosotis polyantha Colenso pro parte","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Davey- Mt Sewell (DAVY)","APD 258 PCN716 AP Druce","Grey District",01/01/2004,"Myrsine divaricata","weeping matipo, weeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mt Davey- Mt Sewell (DAVY)","APD 258 PCN716 AP Druce","Grey District",01/01/2004,"Myrsine salicina",toro,"Suttonia salicina Hook.f., Rapanea salicina (Hook.f.) Mez","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Davey- Mt Sewell (DAVY)","APD 258 PCN716 AP Druce","Grey District",01/01/2004,"Nertera balfouriana",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Davey- Mt Sewell (DAVY)","APD 258 PCN716 AP Druce","Grey District",01/01/2004,"Nertera depressa","nertera, bead plant, fruiting duckweed","Coprosma nertera F.Muell.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Davey- Mt Sewell (DAVY)","APD 258 PCN716 AP Druce","Grey District",01/01/2004,"Notogrammitis angustifolia subsp. nothofageti",strapfern,"Grammitis magellanica subsp. nothofageti Parris",Ferns,"Not Threatened",Native,
"Mt Davey- Mt Sewell (DAVY)","APD 258 PCN716 AP Druce","Grey District",01/01/2004,"Notogrammitis billardierei","common strap fern","Polypodium billardieri (Willd.) C.Chr.; Grammitis australis R.Br.; Grammitis humilis Hombr.; Polypodium australe (R.Br.) Mett.; Grammitis billardierei Willd.; Grammitis meridionalis Parris",Ferns,"Not Threatened",Native,
"Mt Davey- Mt Sewell (DAVY)","APD 258 PCN716 AP Druce","Grey District",01/01/2004,"Notogrammitis crassior","dwarf strap fern","Polypodium billardieri var. pumilum (J.B.Armstr.) Cheeseman; Polypodium billardierei f. nana (Franchet) Skottsb.; Grammitis australis var. alpina S.Jones; Grammitis australis var. nana Franchet; Polypodium australe var. pumilum (J.B.Armstr.) Cockayne; Polypodium crassium Kirk; Polypodium pumilum (J.B.Armstr.) Cockayne; Grammitis kerguelenensis Tardieu; Grammitis nana Brack.; Grammitis pumila J.B.Armstr.; Grammitis armstrongii Tindale; Polypodium australe var. minutum F.Muell.",Ferns,"Not Threatened",Native,
"Mt Davey- Mt Sewell (DAVY)","APD 258 PCN716 AP Druce","Grey District",01/01/2004,"Notogrammitis heterophylla","taupeka, comb fern","Grammitis heterophylla Labill.; Xiphopteris heterophylla (Labill.) Spreng.; Gymnogramma billardierei Kaulf.; Polypodium billardierei Fée; Polypodium grammitidis R.Br.; Ctenopteris grammitidis (R.Br.) J.Sm.; Grammitis grammitidis (R.Br.) Keyserl.; Polypodium grammitidis R.Br.; Ctenopteris heterophylla (Labill.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mt Davey- Mt Sewell (DAVY)","APD 258 PCN716 AP Druce","Grey District",01/01/2004,"Olearia arborescens","common tree daisy, glossy tree daisy","Solidago arborescens G.Forst., Olearia arborescens (G.Forst.) Cockayne et Laing var. arborescens, Olearia arborescens var. cordatifolia Kirk, Olearia nitida Hook.f., Olearia erythropappa Colenso, Olearia multiflora Colenso, Olearia populifolia Colenso, Olearia suborbiculata Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Davey- Mt Sewell (DAVY)","APD 258 PCN716 AP Druce","Grey District",01/01/2004,"Olearia ilicifolia","mountain holly","Olearia multibracteolata Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Davey- Mt Sewell (DAVY)","APD 258 PCN716 AP Druce","Grey District",01/01/2004,"Olearia lacunosa","lancewood tree daisy","Olearia alpina Buchanan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Davey- Mt Sewell (DAVY)","APD 258 PCN716 AP Druce","Grey District",01/01/2004,"Oreobolus impar","comb sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Mt Davey- Mt Sewell (DAVY)","APD 258 PCN716 AP Druce","Grey District",01/01/2004,"Oreobolus pectinatus","comb sedge, cushion sedge, flat-leaved comb sedge","Oreobolus serrulatus Col.; Oreobolus pumilio var. pectinatus (Hook.f.) C.B.Clarke",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Mt Davey- Mt Sewell (DAVY)","APD 258 PCN716 AP Druce","Grey District",01/01/2004,"Oreobolus strictus","comb sedge","Oreobolus pumilio var. strictus (Bergg.) H.Pfeiff.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Davey- Mt Sewell (DAVY)","APD 258 PCN716 AP Druce","Grey District",01/01/2004,"Oxalis magellanica","white oxalis","Oxalis lactea Hook.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mt Davey- Mt Sewell (DAVY)","APD 258 PCN716 AP Druce","Grey District",01/01/2004,"Ozothamnus vauvilliersii","Mountain tauhinu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Davey- Mt Sewell (DAVY)","APD 258 PCN716 AP Druce","Grey District",01/01/2004,"Parablechnum montanum","mountain kiokio, Dunedin-Cass blechnum","Lomaria procera var. tegmentosa Hombr.; Blechnum montanum T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Davey- Mt Sewell (DAVY)","APD 258 PCN716 AP Druce","Grey District",01/01/2004,"Parablechnum procerum","small kiokio","Blechnum minus sensu Allan (1961); Stegania procera (G.Forst.) R.Br.; Onoclea procera (G.Forst.) Spreng.; Osmunda procera G.Forst.; Lomaria duplicata Potts; Lomaria latifolia Colenso; Lomaria procera (G.Forst.) Spreng.; Asplenium procerum (G.Forst.) Bernh.; Blechnopteris procera (G.Forst.) Trevis; Blechnum minus sensu Allan; Blechnum procerum (G.Forst.) Sw.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Davey- Mt Sewell (DAVY)","APD 258 PCN716 AP Druce","Grey District",01/01/2004,"Pentachondra pumila",,"Epacris pumila J.R.Forst. et G.Forst","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mt Davey- Mt Sewell (DAVY)","APD 258 PCN716 AP Druce","Grey District",01/01/2004,"Phlegmariurus varius",clubmoss,"Urostachys varius (R.Br.) Herter ex Nessel; Lycopodium varium R.Br.; Lycopodium billardieri Spring; Lycopodium novae-zelandicum Colenso; Lycopodium varium var. alpinum R.Br.; Lycopodium varium var. umbrosum R.Br.; Lycopodium varium R.Br.; Lycopodium flagellaria sensu A.Rich.; Lycopodium phlegmaria sensu A.Cunn., Lycopodium novozealandicum Colenso; Huperzia varia (R. Br.) Trevis.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"UPL: Obligate Upland"
"Mt Davey- Mt Sewell (DAVY)","APD 258 PCN716 AP Druce","Grey District",01/01/2004,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Davey- Mt Sewell (DAVY)","APD 258 PCN716 AP Druce","Grey District",01/01/2004,"Phyllachne colensoi",,"Forstera clavigera Hook.f. pro parte, Helophyllum colensoi Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mt Davey- Mt Sewell (DAVY)","APD 258 PCN716 AP Druce","Grey District",01/01/2004,"Phyllocladus alpinus","mountain celery pine, mountain toatoa","Phyllocladus trichomanoides var. alpina (Hook.f.) Parl in DC.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Davey- Mt Sewell (DAVY)","APD 258 PCN716 AP Druce","Grey District",01/01/2004,"Pimelea longifolia","long-leaved pimelea","Passerina longifolia Sol. ex Thunb.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Mt Davey- Mt Sewell (DAVY)","APD 258 PCN716 AP Druce","Grey District",01/01/2004,"Pittosporum rigidum",,"Pittosporum rigidum Hook.f. var. rigidum, Pittosporum rigidum var. majus Allan, Pittosporum crassicaule Laing et Gourlay","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Davey- Mt Sewell (DAVY)","APD 258 PCN716 AP Druce","Grey District",01/01/2004,"Plantago australis","swamp plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Mt Davey- Mt Sewell (DAVY)","APD 258 PCN716 AP Druce","Grey District",01/01/2004,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Mt Davey- Mt Sewell (DAVY)","APD 258 PCN716 AP Druce","Grey District",01/01/2004,"Plantago novae-zelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mt Davey- Mt Sewell (DAVY)","APD 258 PCN716 AP Druce","Grey District",01/01/2004,"Plantago triandra","Glossy plantain, starweed","Plantago triandra Berggr. subsp. triandra, Plantago hamiltonii Kirk; Plantago masoniae Cheeseman; Plantago triandra subsp. masoniae (Cheeseman) Sykes","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Davey- Mt Sewell (DAVY)","APD 258 PCN716 AP Druce","Grey District",01/01/2004,"Plantago unibracteata",,"Plantago uniflora Hook.f. nom. illegit.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Mt Davey- Mt Sewell (DAVY)","APD 258 PCN716 AP Druce","Grey District",01/01/2004,"Poa colensoi","blue tussock","Poa colensoi Hook.f. var colensoi; Poa colensoi var. intermedia Cheeseman; Poa intermedia Buchanan; Poa guthrie-smithiana Petrie; Poa colenoi var. breviligulata Petrie",Grasses,"Not Threatened",Native,
"Mt Davey- Mt Sewell (DAVY)","APD 258 PCN716 AP Druce","Grey District",01/01/2004,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Davey- Mt Sewell (DAVY)","APD 258 PCN716 AP Druce","Grey District",01/01/2004,"Prasophyllum colensoi","leek orchid","Prasophyllum pauciflorum Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Mt Davey- Mt Sewell (DAVY)","APD 258 PCN716 AP Druce","Grey District",01/01/2004,"Pseudopanax colensoi var. colensoi","mountain fivefinger, three finger","Panax colensoi Hook.f., Pseudopanax colensoi (Hook.f.) Philipson, Pseudopanax colensoi var. fiordensis Wardle, Neopanax colensoi (Hook.f.) Allan, Nothopanax (Hook.f.) Seem.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mt Davey- Mt Sewell (DAVY)","APD 258 PCN716 AP Druce","Grey District",01/01/2004,"Pseudopanax linearis",,"Panax linearis Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Davey- Mt Sewell (DAVY)","APD 258 PCN716 AP Druce","Grey District",01/01/2004,"Pseudowintera colorata","red horopito, mountain horopito, alpine peppertree","Drimys colorata Raoul, Drimys axillaris var. colorata (Raoul) Kirk, Wintera colorata Tiegh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Davey- Mt Sewell (DAVY)","APD 258 PCN716 AP Druce","Grey District",01/01/2004,"Pterophylla racemosa","kāmahi, tawheo, tawhero, tawherowhero","Weinmannia racemosa L.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Davey- Mt Sewell (DAVY)","APD 258 PCN716 AP Druce","Grey District",01/01/2004,"Pterostylis graminea","grass-leaved greenhood",None,Orchids,"Not Threatened",Native,
"Mt Davey- Mt Sewell (DAVY)","APD 258 PCN716 AP Druce","Grey District",01/01/2004,"Pterostylis venosa",greenhood,"Pterostylis confertifolia Allan, Pterostylis trifolia Colenso",Orchids,"Not Threatened",Native,
"Mt Davey- Mt Sewell (DAVY)","APD 258 PCN716 AP Druce","Grey District",01/01/2004,"Quintinia serrata","tāwheowheo, quintinia","Quintinia acutifolia Kirk, Quintinia elliptica Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mt Davey- Mt Sewell (DAVY)","APD 258 PCN716 AP Druce","Grey District",01/01/2004,"Raoulia glabra","mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Davey- Mt Sewell (DAVY)","APD 258 PCN716 AP Druce","Grey District",01/01/2004,"Raoulia grandiflora","large-flowered mat daisy","Gnaphalium fasciculatum Buchanan, Raoulia grandiflora var. fasciculata (Buchanan) Cheeseman; Psychrophyton grandiflorum Beauverd","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Davey- Mt Sewell (DAVY)","APD 258 PCN716 AP Druce","Grey District",01/01/2004,"Raoulia tenuicaulis","tutahuna, mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Davey- Mt Sewell (DAVY)","APD 258 PCN716 AP Druce","Grey District",01/01/2004,"Raukaua anomalus",,"Pseudopanax anomalus (Hook.) Philipson; Neopanax anomalum (Hook.) Allan; Panax anomalum Hook.; Nothopanax anomalum (Hook.) Seem","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Davey- Mt Sewell (DAVY)","APD 258 PCN716 AP Druce","Grey District",01/01/2004,"Raukaua simplex",haumakoroa,"Pseudopanax simplex (G.Forst.) Philipson; Panax simplex G.Forst.; Nothopanax simplex (G.Forst.) Seem; Neopanax simplex (G.Forst) Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mt Davey- Mt Sewell (DAVY)","APD 258 PCN716 AP Druce","Grey District",01/01/2004,"Rytidosperma gracile","dainty bristle grass","Danthonia gracilis Hook.f., Notodanthonia gracilis (Hook.f.) Zotov, Thonandia gracilis 9Hook.f.) H.P.Linder, Danthonia semiannularis var. gracilis (Hook.f.) Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Davey- Mt Sewell (DAVY)","APD 258 PCN716 AP Druce","Grey District",01/01/2004,"Schoenus pauciflorus","bog rush, sedge tussock","Chaetospora pauciflora Hook.f.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Davey- Mt Sewell (DAVY)","APD 258 PCN716 AP Druce","Grey District",01/01/2004,"Senecio wairauensis","mountain fireweed","Erechtites glabrescens Kirk nom. illegit., Erechtites prenanthoides var. â minor Hook.f., Erechtites wairauensis (Belcher) Allan var. wairauensis, Erechtites wairauensis var. robusta Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Davey- Mt Sewell (DAVY)","APD 258 PCN716 AP Druce","Grey District",01/01/2004,"Sticherus cunninghamii","umbrella fern, waekura, tapuwae kotuku","Gleichenia cunninghamii Hook.",Ferns,"Not Threatened",Native,
"Mt Davey- Mt Sewell (DAVY)","APD 258 PCN716 AP Druce","Grey District",01/01/2004,"Thelymitra hatchii","Hatch's sun orchid","Thelymitra pachyphylla sensu Hatch",Orchids,"Not Threatened",Native,
"Mt Davey- Mt Sewell (DAVY)","APD 258 PCN716 AP Druce","Grey District",01/01/2004,"Thelymitra pauciflora","sun orchid",None,Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Davey- Mt Sewell (DAVY)","APD 258 PCN716 AP Druce","Grey District",01/01/2004,"Thelymitra pulchella","striped sun orchid, beautiful sun orchid","Thelymitra concinna Col., Thelymitra fimbriata Col., Thelymitra pachyphylla Cheeseman, Thelymitra caesia Petrie",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Davey- Mt Sewell (DAVY)","APD 258 PCN716 AP Druce","Grey District",01/01/2004,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Mt Davey- Mt Sewell (DAVY)","APD 258 PCN716 AP Druce","Grey District",01/01/2004,"Uncinia viridis","Green Bastard Grass, Bastard Grass, Hook Sedge","Uncinia caespitosa Boott var. viridis (C.B.Clarke) Hamlin; Uncinia compacta R.Br. var. viridis C.B.Clarke",Sedges,"At Risk – Naturally Uncommon",Native,
"Mt Davey- Mt Sewell (DAVY)","APD 258 PCN716 AP Druce","Grey District",01/01/2004,"Veronica brachysiphon",hebe,"Hebe brachysiphon Summerh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Davey- Mt Sewell (DAVY)","APD 258 PCN716 AP Druce","Grey District",01/01/2004,"Veronica hectorii subsp. coarctata",hebe,"Veronica coarctata Cheeseman, Hebe coarctata (Cheeseman) Cockayne et Allan, Hebe hectorii subsp. coarctata (Cheeseman) Wagstaff et Wardle, Leonohebe coarctata (Cheeseman) Heads;","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Davey- Mt Sewell (DAVY)","APD 258 PCN716 AP Druce","Grey District",01/01/2004,"Veronica lyallii","Lyall's parahebe, Lyall's speedwell","Hebe lyallii (Hook.f.) Allan, Parahebe lyallii (Hook.f.) W.R.B.Oliv.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Davey- Mt Sewell (DAVY)","APD 258 PCN716 AP Druce","Grey District",01/01/2004,"Veronica pauciramosa",hebe,"Hebe buxifolia var. pauciramosa Cockayne et Allan, Leonohebe pauciramosa ( Cockayne et Allan) Heads, Hebe pauciramosa (Cockayne et Allan) L.B.Moore","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mt Davey- Mt Sewell (DAVY)","APD 258 PCN716 AP Druce","Grey District",01/01/2004,"Veronica salicifolia",koromiko,"Veronica fonkii Phil., Veronica salicifolia var. communis Cockayne, Hebe salicifolia var. communis (Cockayne) Cockayne et Allan, Hebe salicifolia (G.Forst.) Pennell","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Davey- Mt Sewell (DAVY)","APD 258 PCN716 AP Druce","Grey District",01/01/2004,"Viola cunninghamii","mountain violet, white violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mt Davey- Mt Sewell (DAVY)","APD 258 PCN716 AP Druce","Grey District",01/01/2004,"Waireia stenopetala","yellow beaks, beak orchid, horizontal orchid,","Lyperanthus antarcticus Hook.f., Thelymitra stenopetala Hook. f.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Mt Davey- Mt Sewell (DAVY)","APD 258 PCN716 AP Druce","Grey District",01/01/2004,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mt Davey- Mt Sewell (DAVY)","APD 258 PCN716 AP Druce","Grey District",01/01/2004,"Zotovia colensoi",,"Ehrharta colensoi Hook.f., Microlaena colensoi (Hook.f.) J.C.Sm., Petriella colensoi (Hook.f.) Zotov",Grasses,"Not Threatened",Native,
