"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Enchanted Stream (ENCH)","Nelson Bot Soc","Marlborough District",12/05/1996,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Enchanted Stream (ENCH)","Nelson Bot Soc","Marlborough District",12/05/1996,"Potamogeton cheesemanii","red pondweed",None,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Enchanted Stream (ENCH)","Nelson Bot Soc","Marlborough District",12/05/1996,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Enchanted Stream (ENCH)","Nelson Bot Soc","Marlborough District",12/05/1996,"Pseudognaphalium luteoalbum",,"Gnaphalium luteo-album L., Laphangium luteoalbum (L.) Tzvelev","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Enchanted Stream (ENCH)","Nelson Bot Soc","Marlborough District",12/05/1996,"Ranunculus amphitrichus",waoriki,"Ranunculus rivularis Banks et Solander ex DC. nom. illeg.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Enchanted Stream (ENCH)","Nelson Bot Soc","Marlborough District",12/05/1996,"Ranunculus cheesemanii",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Enchanted Stream (ENCH)","Nelson Bot Soc","Marlborough District",12/05/1996,"Ranunculus foliosus","grassland buttercup",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Enchanted Stream (ENCH)","Nelson Bot Soc","Marlborough District",12/05/1996,"Ranunculus glabrifolius",waoriki,"Ranunculus rivularis var. major Benth.; Ranunculus inundatus R.Br. ex DC. p.p.; Ranunculus rivularis var. inundatus (R.Br. ex DC.) Rodway","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Enchanted Stream (ENCH)","Nelson Bot Soc","Marlborough District",12/05/1996,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Enchanted Stream (ENCH)","Nelson Bot Soc","Marlborough District",12/05/1996,"Ranunculus sceleratus","celery-leaved buttercup",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Enchanted Stream (ENCH)","Nelson Bot Soc","Marlborough District",12/05/1996,"Raoulia australis",,"Raoulia australis var. lutescens Kirk, Raoulia lutescens (Kirk) Beauverd","Herbs - Dicotyledonous composites","At Risk – Declining",Native,
"Enchanted Stream (ENCH)","Nelson Bot Soc","Marlborough District",12/05/1996,"Raoulia glabra","mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Enchanted Stream (ENCH)","Nelson Bot Soc","Marlborough District",12/05/1996,"Raoulia hookeri var. hookeri","scabweed, scabweed mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Enchanted Stream (ENCH)","Nelson Bot Soc","Marlborough District",12/05/1996,"Raoulia tenuicaulis","tutahuna, mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Enchanted Stream (ENCH)","Nelson Bot Soc","Marlborough District",12/05/1996,"Ribes uva-crispa",gooseberry,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Enchanted Stream (ENCH)","Nelson Bot Soc","Marlborough District",12/05/1996,"Rosa rubiginosa","sweet brier","Rubus eglanteria","Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Enchanted Stream (ENCH)","Nelson Bot Soc","Marlborough District",12/05/1996,"Rubus schmidelioides var. schmidelioides","tātarāmoa, bush lawyer, white-leaved lawyer","Rubus australis var. schmidelioides (A.Cunn.) Hook.f.; Rubus cissoides var. coloratus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Enchanted Stream (ENCH)","Nelson Bot Soc","Marlborough District",12/05/1996,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Enchanted Stream (ENCH)","Nelson Bot Soc","Marlborough District",12/05/1996,"Rumex conglomeratus","clustered dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Enchanted Stream (ENCH)","Nelson Bot Soc","Marlborough District",12/05/1996,"Rumex crispus","curled dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Enchanted Stream (ENCH)","Nelson Bot Soc","Marlborough District",12/05/1996,"Rytidosperma setifolium","bristle tussock, mountain danthonia","Danthonia semiannularis var. setifolia Hook.f., D. setifolia (Hook.f) Cockayne, Notodanthonia setifolia (Hook.f.) Zotov, Danthonia semiannularis var. alpina Buchanan",Grasses,"Not Threatened",Native,
"Enchanted Stream (ENCH)","Nelson Bot Soc","Marlborough District",12/05/1996,"Sagina procumbens","procumbent pearlwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Enchanted Stream (ENCH)","Nelson Bot Soc","Marlborough District",12/05/1996,"Sambucus nigra","elder, elderflower, elderberry",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Enchanted Stream (ENCH)","Nelson Bot Soc","Marlborough District",12/05/1996,"Schoenus pauciflorus","bog rush, sedge tussock","Chaetospora pauciflora Hook.f.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Enchanted Stream (ENCH)","Nelson Bot Soc","Marlborough District",12/05/1996,"Senecio quadridentatus","cotton fireweed, white fireweed, pahokoraka","Erechtites quadridentata (Labill.) DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Enchanted Stream (ENCH)","Nelson Bot Soc","Marlborough District",12/05/1996,"Senecio vulgaris","common groundsel",,"Herbs - Dicotyledonous composites",,Exotic,
"Enchanted Stream (ENCH)","Nelson Bot Soc","Marlborough District",12/05/1996,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Enchanted Stream (ENCH)","Nelson Bot Soc","Marlborough District",12/05/1996,"Stellaria media subsp. media",chickweed,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Enchanted Stream (ENCH)","Nelson Bot Soc","Marlborough District",12/05/1996,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Enchanted Stream (ENCH)","Nelson Bot Soc","Marlborough District",12/05/1996,"Torilis nodosa","hedgehog parsley",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Enchanted Stream (ENCH)","Nelson Bot Soc","Marlborough District",12/05/1996,"Trifolium dubium","suckling clover","Amarenus flavus C. Presl; 
Chrysaspis dubia (Sibth.) Desv.;
Chrysaspis dubia (Sibth.) E.H.Greene;
Trifolium filiforme sensu auct.;
Trifolium flavum C. Presl;
Trifolium luteolum Schur;
Trifolium minus Sm.;
Trifolium praticola Sennen;
Trifolium procumbens “L., p.p.”;
Trifolium procumbens sensu auct.","Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Enchanted Stream (ENCH)","Nelson Bot Soc","Marlborough District",12/05/1996,"Trifolium pratense","red clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Enchanted Stream (ENCH)","Nelson Bot Soc","Marlborough District",12/05/1996,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Enchanted Stream (ENCH)","Nelson Bot Soc","Marlborough District",12/05/1996,"Verbascum thapsus","woolly mullein, common mullein",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Enchanted Stream (ENCH)","Nelson Bot Soc","Marlborough District",12/05/1996,"Verbascum virgatum","moth mullein, wand mullein",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Enchanted Stream (ENCH)","Nelson Bot Soc","Marlborough District",12/05/1996,"Veronica decumbens",hebe,"Hebe decumbens (J.B.Armstr.) Cockayne et Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Enchanted Stream (ENCH)","Nelson Bot Soc","Marlborough District",12/05/1996,"Veronica pentasepala",,"Hebe raoulii var. pentasepala L.B.Moore, Parahebe raoulii subsp. pentasepala (L.Moore) Heads; Heliohebe pentasepala (L.B.Moore) Garn.-Jones","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Enchanted Stream (ENCH)","Nelson Bot Soc","Marlborough District",12/05/1996,"Veronica serpyllifolia","turf speedwell, thyme-leaved speedwell",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Enchanted Stream (ENCH)","Nelson Bot Soc","Marlborough District",12/05/1996,"Veronica traversii",hebe,"Hebe traversii (Hook.f.) Cockayne et Allan nom. illeg., Veronica traversii var. elegans Cheeseman, Hebe traversii (Hook.f.) Andersen","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Enchanted Stream (ENCH)","Nelson Bot Soc","Marlborough District",12/05/1996,"Vicia sativa",vetch,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Enchanted Stream (ENCH)","Nelson Bot Soc","Marlborough District",12/05/1996,"Vittadinia australis","white fuzzweed",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Enchanted Stream (ENCH)","Nelson Bot Soc","Marlborough District",12/05/1996,"Wahlenbergia albomarginata subsp. flexilis","Ward harebell, Marlborough harebell","Wahlenbergia flexilis Petrie, Wahlenbergia simpsonii J.A.Hay","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
