"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Burns Park SR (Signal Hill) (Q37)","Otago SR","Otago SR RB Allen","Dunedin City",29/06/1976,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Burns Park SR (Signal Hill) (Q37)","Otago SR","Otago SR RB Allen","Dunedin City",29/06/1976,"Rumohra adiantiformis","Leathery shield fern, florists fern","Polystichum adiantiforme",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Burns Park SR (Signal Hill) (Q37)","Otago SR","Otago SR RB Allen","Dunedin City",29/06/1976,"Rytidosperma gracile","dainty bristle grass","Danthonia gracilis Hook.f., Notodanthonia gracilis (Hook.f.) Zotov, Thonandia gracilis 9Hook.f.) H.P.Linder, Danthonia semiannularis var. gracilis (Hook.f.) Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Burns Park SR (Signal Hill) (Q37)","Otago SR","Otago SR RB Allen","Dunedin City",29/06/1976,"Sambucus nigra","elder, elderflower, elderberry",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Burns Park SR (Signal Hill) (Q37)","Otago SR","Otago SR RB Allen","Dunedin City",29/06/1976,"Schefflera digitata","patatē, patē, seven-finger",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Burns Park SR (Signal Hill) (Q37)","Otago SR","Otago SR RB Allen","Dunedin City",29/06/1976,"Senecio biserratus",,"Senecio flaccidus A.Rich. nom. illegit., Erechtites sonchoides DC.","Herbs - Dicotyledonous composites","At Risk – Declining",Native,
"Burns Park SR (Signal Hill) (Q37)","Otago SR","Otago SR RB Allen","Dunedin City",29/06/1976,"Senecio minimus",fireweed,"Senecio heterophylla Colenso, Erechtites minima (Poir.) DC. var. minima, Erechtites minima var. angustata Allan, Erechtites minima var. heterophylla (Colenso) Allan, Erechtites pumila DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Burns Park SR (Signal Hill) (Q37)","Otago SR","Otago SR RB Allen","Dunedin City",29/06/1976,"Stellaria media subsp. media",chickweed,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Burns Park SR (Signal Hill) (Q37)","Otago SR","Otago SR RB Allen","Dunedin City",29/06/1976,"Stellaria parviflora","New Zealand chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Burns Park SR (Signal Hill) (Q37)","Otago SR","Otago SR RB Allen","Dunedin City",29/06/1976,"Trichomanes venosum","veined bristle fern, veined filmy fern","Crepidomanes venosum (R.Br.) Bostock, Phlebiophyllum venosum (R.Br.) Bosch; Polyphlebium venosum (R.Br.) Copel.",Ferns,"Not Threatened",Native,
"Burns Park SR (Signal Hill) (Q37)","Otago SR","Otago SR RB Allen","Dunedin City",29/06/1976,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Burns Park SR (Signal Hill) (Q37)","Otago SR","Otago SR RB Allen","Dunedin City",29/06/1976,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Burns Park SR (Signal Hill) (Q37)","Otago SR","Otago SR RB Allen","Dunedin City",29/06/1976,"Veronica salicifolia",koromiko,"Veronica fonkii Phil., Veronica salicifolia var. communis Cockayne, Hebe salicifolia var. communis (Cockayne) Cockayne et Allan, Hebe salicifolia (G.Forst.) Pennell","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Burns Park SR (Signal Hill) (Q37)","Otago SR","Otago SR RB Allen","Dunedin City",29/06/1976,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
