"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Te Pukeohikarua, Kaweka Ra (PKHK)","APD 072","APD 072 AP Druce","Hastings District",01/01/1957,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Te Pukeohikarua, Kaweka Ra (PKHK)","APD 072","APD 072 AP Druce","Hastings District",01/01/1957,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Te Pukeohikarua, Kaweka Ra (PKHK)","APD 072","APD 072 AP Druce","Hastings District",01/01/1957,"Deschampsia tenella","Hair grass","D. tenella Petrie var. tenella; D. tenella var. procera Petrie",Grasses,"Not Threatened",Native,
"Te Pukeohikarua, Kaweka Ra (PKHK)","APD 072","APD 072 AP Druce","Hastings District",01/01/1957,"Dicksonia fibrosa","Wheki-ponga, wheki-kohoonga, golden tree fern, kuripaka","Dicksonia sparmanniana Colenso; Dicksonia antarctica var. fibrosa (Colenso) Kirk; Dicksonia fibrosa var. microcarpa (Colenso) C.Chr.; Balantium fibrosum (Colenso) Fée; Dicksonia antarctica sensu Hook.f.; Dicksonia microcarpa Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Te Pukeohikarua, Kaweka Ra (PKHK)","APD 072","APD 072 AP Druce","Hastings District",01/01/1957,"Dicksonia lanata subsp. lanata",,"Dicksonia laevis Heward, Dicksonia lanata Colenso var. lanata",Ferns,"Not Threatened",Native,
"Te Pukeohikarua, Kaweka Ra (PKHK)","APD 072","APD 072 AP Druce","Hastings District",01/01/1957,"Diphasium scariosum","creeping clubmoss","Lycopodium scariosum G.Forst.; Lycopodium scariosum var. decurrens (R.Br.) Hook.; Lycopodium distans Colenso; Lycopodium lessonianum A.Rich.; Stachygynandrum scariosum (G.Forst.) P.Beauv.; Diphasium decurrens (R.Br.) Holub;  Lycopodium decurrens R.Br.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,
"Te Pukeohikarua, Kaweka Ra (PKHK)","APD 072","APD 072 AP Druce","Hastings District",01/01/1957,"Dracophyllum recurvum","curled leaved neinei","Dracophyllum rubrum Colenso; Dracophyllum tenuicaulis Colenso; Dracophyllum brachyphyllum Colenso;Dracophyllum brachycladum Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Te Pukeohikarua, Kaweka Ra (PKHK)","APD 072","APD 072 AP Druce","Hastings District",01/01/1957,"Dracophyllum subulatum",monoao,"Dracophyllum angustifolium Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Te Pukeohikarua, Kaweka Ra (PKHK)","APD 072","APD 072 AP Druce","Hastings District",01/01/1957,"Drosera arcturi",sundew,"Drosera polyneura Colenso, D. ruahinensis Colenso, D. ligulata Colenso, D. atra Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Te Pukeohikarua, Kaweka Ra (PKHK)","APD 072","APD 072 AP Druce","Hastings District",01/01/1957,"Drosera spatulata",sundew,None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Te Pukeohikarua, Kaweka Ra (PKHK)","APD 072","APD 072 AP Druce","Hastings District",01/01/1957,"Elaeocarpus hookerianus",pōkākā,None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Te Pukeohikarua, Kaweka Ra (PKHK)","APD 072","APD 072 AP Druce","Hastings District",01/01/1957,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Te Pukeohikarua, Kaweka Ra (PKHK)","APD 072","APD 072 AP Druce","Hastings District",01/01/1957,"Eleocharis gracilis","slender spike sedge","Eleocharis gracilis R.Br. var. gracillima Hook.f.; Eleocharis gracilis R.Br. var. radicans Hook.f.; Eleocharis cunninghamii Boeck.; Eleocharis gracillima (Hook.f.) Hook.f.; Eleocharis hookeri Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Te Pukeohikarua, Kaweka Ra (PKHK)","APD 072","APD 072 AP Druce","Hastings District",01/01/1957,"Empodisma minus","Wire rush, lesser wire rush","Calorophus minor Hook.f.; Calorophus elongatus var. minor Hook.f.; Hypolaena lateriflora var. minor (Hook.f.) Cheeseman","Rushes & Allied Plants","Not Threatened",Native,"OBL: Obligate Wetland"
"Te Pukeohikarua, Kaweka Ra (PKHK)","APD 072","APD 072 AP Druce","Hastings District",01/01/1957,"Epacris alpina",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Te Pukeohikarua, Kaweka Ra (PKHK)","APD 072","APD 072 AP Druce","Hastings District",01/01/1957,"Epilobium atriplicifolium",willowherb,"Epilobium alsinoides subsp. atriplicifolium (A.Cunn.) P.H.Raven et Engelhorn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Te Pukeohikarua, Kaweka Ra (PKHK)","APD 072","APD 072 AP Druce","Hastings District",01/01/1957,"Epilobium brunnescens subsp. brunnescens","creeping willowherb","Epilobium pedunculare var. brunnescens Cockayne.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Te Pukeohikarua, Kaweka Ra (PKHK)","APD 072","APD 072 AP Druce","Hastings District",01/01/1957,"Epilobium chlorifolium","mountain willowherb","Epilobium chloraefolium","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Te Pukeohikarua, Kaweka Ra (PKHK)","APD 072","APD 072 AP Druce","Hastings District",01/01/1957,"Epilobium nummulariifolium","creeping willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Te Pukeohikarua, Kaweka Ra (PKHK)","APD 072","APD 072 AP Druce","Hastings District",01/01/1957,"Epilobium pedunculare",willowherb,"Epilobium nummulariifolium var. pedunculare (A.Cunn.) Hook.f., Epilobium caespitosum Hausskn., Epilobium linnaeoides Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Te Pukeohikarua, Kaweka Ra (PKHK)","APD 072","APD 072 AP Druce","Hastings District",01/01/1957,"Epilobium pictum","grassland willow herb","Epilobium haloragifolium sensu Kirk","Herbs - Dicotyledons other than Composites","Threatened – Nationally Critical",Native,
"Te Pukeohikarua, Kaweka Ra (PKHK)","APD 072","APD 072 AP Druce","Hastings District",01/01/1957,"Epilobium pycnostachyum",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Te Pukeohikarua, Kaweka Ra (PKHK)","APD 072","APD 072 AP Druce","Hastings District",01/01/1957,"Euchiton audax","creeping cudweed","Gnaphalium audax D.G.Drury, Euchiton audax (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Te Pukeohikarua, Kaweka Ra (PKHK)","APD 072","APD 072 AP Druce","Hastings District",01/01/1957,"Euchiton limosus",,"Gnaphalium limosum D.G.Drury, Euchiton limosus (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Te Pukeohikarua, Kaweka Ra (PKHK)","APD 072","APD 072 AP Druce","Hastings District",01/01/1957,"Euchiton paludosus",,"Gnaphalium paludosum Petrie, Euchiton paludosus (Petrie) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Data Deficient",Native,"FACW: Facultative Wetland"
"Te Pukeohikarua, Kaweka Ra (PKHK)","APD 072","APD 072 AP Druce","Hastings District",01/01/1957,"Euchiton ruahinicus",,"Gnaphalium audax subsp. ruahinicum D.G.Drury, Gnaphalium ruahinicum ( D.Drury ) C.J.Webb,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Te Pukeohikarua, Kaweka Ra (PKHK)","APD 072","APD 072 AP Druce","Hastings District",01/01/1957,"Euphrasia cuneata","North Island eyebright","Euphrasia tricolor Col.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Te Pukeohikarua, Kaweka Ra (PKHK)","APD 072","APD 072 AP Druce","Hastings District",01/01/1957,"Euphrasia nemorosa","European eyebright",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Te Pukeohikarua, Kaweka Ra (PKHK)","APD 072","APD 072 AP Druce","Hastings District",01/01/1957,"Euphrasia zelandica",eyebright,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Te Pukeohikarua, Kaweka Ra (PKHK)","APD 072","APD 072 AP Druce","Hastings District",01/01/1957,"Festuca madida",,None,Grasses,"Not Threatened",Native,
"Te Pukeohikarua, Kaweka Ra (PKHK)","APD 072","APD 072 AP Druce","Hastings District",01/01/1957,"Festuca rubra subsp. commutata",,,Grasses,,Exotic,
"Te Pukeohikarua, Kaweka Ra (PKHK)","APD 072","APD 072 AP Druce","Hastings District",01/01/1957,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Pukeohikarua, Kaweka Ra (PKHK)","APD 072","APD 072 AP Druce","Hastings District",01/01/1957,"Fuscospora cliffortioides","mountain beech","Fagus cliffortioides Hook.f., Nothofagus solandri var. cliffortioides (Hook.f.) Poole, Nothofagus cliffortioides (Hook. f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Te Pukeohikarua, Kaweka Ra (PKHK)","APD 072","APD 072 AP Druce","Hastings District",01/01/1957,"Fuscospora fusca","red beech","Fagus fusca Hook. f., Nothofagus fusca (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Pukeohikarua, Kaweka Ra (PKHK)","APD 072","APD 072 AP Druce","Hastings District",01/01/1957,"Galium perpusillum","Dwarf bedstraw",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Te Pukeohikarua, Kaweka Ra (PKHK)","APD 072","APD 072 AP Druce","Hastings District",01/01/1957,"Gastrodia cunninghamii","black orchid, black potato orchid, perei",None,Orchids,"Not Threatened",Native,
"Te Pukeohikarua, Kaweka Ra (PKHK)","APD 072","APD 072 AP Druce","Hastings District",01/01/1957,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Pukeohikarua, Kaweka Ra (PKHK)","APD 072","APD 072 AP Druce","Hastings District",01/01/1957,"Gaultheria colensoi","mountain snowberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Te Pukeohikarua, Kaweka Ra (PKHK)","APD 072","APD 072 AP Druce","Hastings District",01/01/1957,"Gentianella bellidifolia",gentian,"Gentiana bellidifolia Hook.f., Gentiana bellidifolia var. australis Petrie ex Cheeseman, Gentiana flaccida Petrie, Chionogentias bellidifolia (Hook.f.) L.G.Adams, Oreophylax bellidifolius (Hook.f.) Á.Löve nom. inval.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Te Pukeohikarua, Kaweka Ra (PKHK)","APD 072","APD 072 AP Druce","Hastings District",01/01/1957,"Gentianella grisebachii","forest gentian, common gentian","Gentiana grisebachii Hook.f., Gentiana montana f. grisebachii (Hook.f.) Kirk, Gentiana novae-zelandiae J.B.Armstr., Gentiana montana f. novaezelandiae (J.B.Armstr.) Kirk, Gentiana montana var. novae-zelandiae (J.B.Armstr.) Cheeseman, Gentiana matthewsii Petrie, Gentiana grisebachii var. matthewsii (Petrie) Cheeseman, Chionogentias grisebachii (Hook.f.) L.G.Adams, C. matthewsii (Petrie) L.G.Adams","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Te Pukeohikarua, Kaweka Ra (PKHK)","APD 072","APD 072 AP Druce","Hastings District",01/01/1957,"Gentianella montana subsp. ionostigma",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Te Pukeohikarua, Kaweka Ra (PKHK)","APD 072","APD 072 AP Druce","Hastings District",01/01/1957,"Geranium microphyllum",,None.,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"FACU: Facultative Upland"
"Te Pukeohikarua, Kaweka Ra (PKHK)","APD 072","APD 072 AP Druce","Hastings District",01/01/1957,"Gonocarpus micranthus subsp. micranthus",,"Haloragis micrantha","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Te Pukeohikarua, Kaweka Ra (PKHK)","APD 072","APD 072 AP Druce","Hastings District",01/01/1957,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Pukeohikarua, Kaweka Ra (PKHK)","APD 072","APD 072 AP Druce","Hastings District",01/01/1957,"Halocarpus bidwillii","bog pine","Dacrydium bidwillii Kirk","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Te Pukeohikarua, Kaweka Ra (PKHK)","APD 072","APD 072 AP Druce","Hastings District",01/01/1957,"Helichrysum lanceolatum",,"Ozothamnus lanceolatus Buchanan, Helichrysum glomeratum var. lanceolatum (Buchanan) Allan, Helichrysum glomeratum var. majus Allan, Swammerdamia glomerata Raoul, Helichrysum glomeratum (Raoul) Benth. et Hook.f. ex Kirk nom. illegit., Helichrysum aggregatum Yeo","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Te Pukeohikarua, Kaweka Ra (PKHK)","APD 072","APD 072 AP Druce","Hastings District",01/01/1957,"Hierochloe recurvata","holy grass","Hierochloe fraseri var. recurvata Hack., H. alpina var. recurvata (Hack.) Zotov",Grasses,"Not Threatened",Native,
"Te Pukeohikarua, Kaweka Ra (PKHK)","APD 072","APD 072 AP Druce","Hastings District",01/01/1957,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Te Pukeohikarua, Kaweka Ra (PKHK)","APD 072","APD 072 AP Druce","Hastings District",01/01/1957,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Te Pukeohikarua, Kaweka Ra (PKHK)","APD 072","APD 072 AP Druce","Hastings District",01/01/1957,"Hordeum murinum subsp. murinum","barley grass","Critesion murinum (L.) Á.Löve subsp. murinum",Grasses,,Exotic,"FACU: Facultative Upland"
"Te Pukeohikarua, Kaweka Ra (PKHK)","APD 072","APD 072 AP Druce","Hastings District",01/01/1957,"Hydrocotyle heteromeria","waxweed, waxweed pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Te Pukeohikarua, Kaweka Ra (PKHK)","APD 072","APD 072 AP Druce","Hastings District",01/01/1957,"Hydrocotyle microphylla",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Te Pukeohikarua, Kaweka Ra (PKHK)","APD 072","APD 072 AP Druce","Hastings District",01/01/1957,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Te Pukeohikarua, Kaweka Ra (PKHK)","APD 072","APD 072 AP Druce","Hastings District",01/01/1957,"Hymenophyllum multifidum","much-divided filmy fern","Mecodium multifidum (G. Forst.) Copel.; Hymenophyllum multifidum var. oligocarpum (Colenso) Domin; Trichomanes multifidum G.Forst.; Hymenophyllum multifidum var. truncatum (Colenso) Domin; Hymenophyllum multifidum var. alpinum (Colenso) Domin; Hymenophyllum oligocarpum Colenso; Hymenophyllum truncatum Colenso; Davallia multifidum (G.Forst.) Spreng.; Hymenophyllum alpinum Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Te Pukeohikarua, Kaweka Ra (PKHK)","APD 072","APD 072 AP Druce","Hastings District",01/01/1957,"Hymenophyllum peltatum","one-sided filmy fern","Hymenophyllum tunbridgense var. unilaterale (Willd.) G.M.Thomson; Hymenophyllum meyeri C.Presl; Hymenophyllum unilaterale Willd.; Trichomanes peltatum Poir.",Ferns,"Not Threatened",Native,
"Te Pukeohikarua, Kaweka Ra (PKHK)","APD 072","APD 072 AP Druce","Hastings District",01/01/1957,"Hymenophyllum rarum","filmy fern","Mecodium rarum (R. Br.) Copel.; Hymenophyllum imbricatum Colenso; Hymenophyllum semibivalve Hook. et Grev.",Ferns,"Not Threatened",Native,
"Te Pukeohikarua, Kaweka Ra (PKHK)","APD 072","APD 072 AP Druce","Hastings District",01/01/1957,"Hymenophyllum revolutum","filmy fern","Hymenophyllum tunbridgense var. cupressiforme sensu Hook.; Hymenophyllum pusillum Colenso; Hymenophyllum tunbridgense sensu A.Rich.; Hymenophyllum zeelandicum Bosch",Ferns,"Not Threatened",Native,
"Te Pukeohikarua, Kaweka Ra (PKHK)","APD 072","APD 072 AP Druce","Hastings District",01/01/1957,"Hymenophyllum sanguinolentum","filmy fern, piripiri","Mecodium sanguinolentum (G. Forst.) C. Presl; Trichomanes sanguinolentum G.Forst.; Hymenophyllum polyanthos var. sanguinolentum (G.Forst.) Hook. ex Hook.f.; Hymenophyllum sanguinolentum var. lophocarpum (Colenso) Domin; Hymenophyllum polyanthos sensu Raoul; Sphaerocionium sanguinolentum (G.Forst.) C.Presl; Hymenophyllum cristulatum Rosenst.; Hymenophyllum lophocarpum Colenso",Ferns,"Not Threatened",Native,
"Te Pukeohikarua, Kaweka Ra (PKHK)","APD 072","APD 072 AP Druce","Hastings District",01/01/1957,"Hypericum pusillum","swamp hypericum","Australasian plants have long been known (incorrectly) as Hypericum japonicum Thunb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Te Pukeohikarua, Kaweka Ra (PKHK)","APD 072","APD 072 AP Druce","Hastings District",01/01/1957,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Te Pukeohikarua, Kaweka Ra (PKHK)","APD 072","APD 072 AP Druce","Hastings District",01/01/1957,"Hypolepis ambigua",,"Hypolepis tenuifolia sensu Hook.f.; Polypodium amplum Colenso; Cheilanthes ambigua A.Rich.; Hypolepis petrieana Carse; Hypolepis punctata sensu Dobbie",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Te Pukeohikarua, Kaweka Ra (PKHK)","APD 072","APD 072 AP Druce","Hastings District",01/01/1957,"Hypolepis rufobarbata",,"Polypodium punctatum var. rugosulum sensu G.M.Thomson; Polypodium rufobarbatum Colenso; Polypodium rugosulum sensu Hook.f.; Polypodium viscidum Colenso; Dryopteris punctata sensu Cheeseman; Hypolepis rugosula sensu Dobbie; Polypodium punctatum sensu Cheeseman",Ferns,"Not Threatened",Native,
"Te Pukeohikarua, Kaweka Ra (PKHK)","APD 072","APD 072 AP Druce","Hastings District",01/01/1957,"Isolepis crassiuscula",,"Scirpus crassiuscula (Hook.f.) Benth., Scirpus crassiusculus",Sedges,"At Risk – Naturally Uncommon",Native,"OBL: Obligate Wetland"
"Te Pukeohikarua, Kaweka Ra (PKHK)","APD 072","APD 072 AP Druce","Hastings District",01/01/1957,"Isolepis habra",,"Scirpus habrus Edgar; Isolepis limbata W.M.Curtis,",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Te Pukeohikarua, Kaweka Ra (PKHK)","APD 072","APD 072 AP Druce","Hastings District",01/01/1957,"Isolepis pottsii",,"Scirpus pottsii Cook",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Te Pukeohikarua, Kaweka Ra (PKHK)","APD 072","APD 072 AP Druce","Hastings District",01/01/1957,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Te Pukeohikarua, Kaweka Ra (PKHK)","APD 072","APD 072 AP Druce","Hastings District",01/01/1957,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Te Pukeohikarua, Kaweka Ra (PKHK)","APD 072","APD 072 AP Druce","Hastings District",01/01/1957,"Juncus planifolius","grass-leaved rush","Juncus planifolius var. chathamicus Buch.","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Te Pukeohikarua, Kaweka Ra (PKHK)","APD 072","APD 072 AP Druce","Hastings District",01/01/1957,"Juncus tenuis subsp. tenuis","track rush",,"Rushes & Allied Plants",,Exotic,"FACU: Facultative Upland"
"Te Pukeohikarua, Kaweka Ra (PKHK)","APD 072","APD 072 AP Druce","Hastings District",01/01/1957,"Kelleria laxa",,"Drapetes dieffenbachii var. laxa Cheeseman, Drapetes laxus (Cheeseman) Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Te Pukeohikarua, Kaweka Ra (PKHK)","APD 072","APD 072 AP Druce","Hastings District",01/01/1957,"Koeleria cheesemanii",,"Trisetum cheesemanii Hack., Koeleria novozelandica var. pubiculmis Domin.",Grasses,"Not Threatened",Native,
"Te Pukeohikarua, Kaweka Ra (PKHK)","APD 072","APD 072 AP Druce","Hastings District",01/01/1957,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Te Pukeohikarua, Kaweka Ra (PKHK)","APD 072","APD 072 AP Druce","Hastings District",01/01/1957,"Lachnagrostis filiformis","New Zealand wind grass","Avena filiformis G.Forst., Agrostis filiformis (G.Forst.) Spreng., Calamagrostis filiformis (G.Forst.) Cockayne, Deyeuxia filiformis (G.Forst.) Petrie, Agrostis avenacea J.F.Gmel., Agrostis forsteri Roem. et Schult., Deyeuxia forsteri (Roem. et Schult.) Kunth, Agrostis solandri F.Muell.",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Te Pukeohikarua, Kaweka Ra (PKHK)","APD 072","APD 072 AP Druce","Hastings District",01/01/1957,"Lachnagrostis leptostachys","wind grass","Agrostis leptostachys Hook.f., Deyeuxia forsteri var micrathera Hack. comb. illeg., var. epithet legit.",Grasses,"At Risk – Naturally Uncommon",Native,
"Te Pukeohikarua, Kaweka Ra (PKHK)","APD 072","APD 072 AP Druce","Hastings District",01/01/1957,"Lagenophora pinnatifida",,"Lagenifera pinnatifida Hook. f.; Lagenophora pinnatifida var. hirsutissima Cockayne.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Te Pukeohikarua, Kaweka Ra (PKHK)","APD 072","APD 072 AP Druce","Hastings District",01/01/1957,"Lagenophora pumila",papataniwhaniwha,"Calendula pumila G.Forst., Lagenifera forsteri DC.; Lagenifera pumila (Forst. f.) Cheesem.; Calendula pumila Forst. f.; Microcalia australis A. Rich.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Te Pukeohikarua, Kaweka Ra (PKHK)","APD 072","APD 072 AP Druce","Hastings District",01/01/1957,"Lagenophora strangulata",parani,"Lagenifera petiolata var. Beta Hook.f., Lagenophora petiolata var. Beta, Lagenifera strangulata Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Te Pukeohikarua, Kaweka Ra (PKHK)","APD 072","APD 072 AP Druce","Hastings District",01/01/1957,"Lepidosperma australe","square sedge, square-stemmed sedge","Vauthiera australis A.Rich.; Cladium vauthiera C.B.Clarke ex Cheeseman; Claudium australe (A.Rich.) Druce; Machaerina australis (A.Rich.) Koyama",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Te Pukeohikarua, Kaweka Ra (PKHK)","APD 072","APD 072 AP Druce","Hastings District",01/01/1957,"Lepidothamnus laxifolius","Pygmy pine","Dacrydium laxifolium Hook.f.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Te Pukeohikarua, Kaweka Ra (PKHK)","APD 072","APD 072 AP Druce","Hastings District",01/01/1957,"Leptecophylla juniperina subsp. juniperina","prickly mingimingi, mingimingi","Epacris juniperina J.R.Forst. et G.Forst., Cyathodes acerosa (Gaertn.) Roem. et Schult., Ardisia acerosa Gaertn., Cyathodes acerosa (Gaertn.) Roem. et Schult. var. acerosa, Cyathodes acerosa var. parvifolia Hook.f., Cyathodes articulata Colenso, Cyathodes juniperina (J.R.Forst. et G.Forst.) Druce, Styphelia juniperina (G.Forst.) Pers., Styphelia acerosa F.Muell., Leucopogon forsteri A.Rich. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Te Pukeohikarua, Kaweka Ra (PKHK)","APD 072","APD 072 AP Druce","Hastings District",01/01/1957,"Leptopteris hymenophylloides","crêpe fern, single crêpe fern, heruheru","Todea hymenophylloides A.Rich.; Todea marginata Colenso; Todea pellucida Carmich. ex Grev. et Hook.; Leptopteris marginata (Colenso) C.Chr.; Osmunda hymenophylloides (A.Rich.) J.B.Armstr.",Ferns,"Not Threatened",Native,
"Te Pukeohikarua, Kaweka Ra (PKHK)","APD 072","APD 072 AP Druce","Hastings District",01/01/1957,"Leptopteris superba","heruheru, crêpe fern, Prince of Wales feathers","Todea superba Colenso; Osmunda superba (Colenso) J.B.Armstr.",Ferns,"Not Threatened",Native,
"Te Pukeohikarua, Kaweka Ra (PKHK)","APD 072","APD 072 AP Druce","Hastings District",01/01/1957,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Te Pukeohikarua, Kaweka Ra (PKHK)","APD 072","APD 072 AP Druce","Hastings District",01/01/1957,"Leucogenes leontopodium","North Island edelweiss","Helichrysum leontopodium Hook.f., Gnaphalium colensoi Hook.f.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Te Pukeohikarua, Kaweka Ra (PKHK)","APD 072","APD 072 AP Druce","Hastings District",01/01/1957,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Pukeohikarua, Kaweka Ra (PKHK)","APD 072","APD 072 AP Druce","Hastings District",01/01/1957,"Linum catharticum","purging flax",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Te Pukeohikarua, Kaweka Ra (PKHK)","APD 072","APD 072 AP Druce","Hastings District",01/01/1957,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Te Pukeohikarua, Kaweka Ra (PKHK)","APD 072","APD 072 AP Druce","Hastings District",01/01/1957,"Lomaria discolor","crown fern, petipeti, piupiu","Stegania discolor (G.Forst.) A.Rich.; Struthiopteris discolor (G.Forst.) Ching; Onoclea discolor (G.Forst.) Sw.; Osmunda discolor G.Forst.; Spicanta discolor (G.Forst.) Kuntze; Gymnopteris discolor (G.Forst.) Bernh.; Hemionitis discolor (G.Forst.) Schkuhr;Blechnum discolor (G.Forst.) Keyserl.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
