"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Tweedies Gully track (Q284)","APD 258 PCN716 AP Druce","Hurunui District",03/11/2009,"Pilosella officinarum","hawkweed, mouse-ear hawkweed","Hieracium pilosella L.","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Tweedies Gully track (Q284)","APD 258 PCN716 AP Druce","Hurunui District",03/11/2009,"Pinus radiata","Monterey pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Tweedies Gully track (Q284)","APD 258 PCN716 AP Druce","Hurunui District",03/11/2009,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Tweedies Gully track (Q284)","APD 258 PCN716 AP Druce","Hurunui District",03/11/2009,"Pittosporum eugenioides","tarata, lemonwood","Pittosporum elegans Raoul, P. microcarpum Putt.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tweedies Gully track (Q284)","APD 258 PCN716 AP Druce","Hurunui District",03/11/2009,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tweedies Gully track (Q284)","APD 258 PCN716 AP Druce","Hurunui District",03/11/2009,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Tweedies Gully track (Q284)","APD 258 PCN716 AP Druce","Hurunui District",03/11/2009,"Plantago major","broad-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Tweedies Gully track (Q284)","APD 258 PCN716 AP Druce","Hurunui District",03/11/2009,"Plantago raoulii",,"Plantago dasyphylla Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Tweedies Gully track (Q284)","APD 258 PCN716 AP Druce","Hurunui District",03/11/2009,"Poa cita","silver tussock","Poa caespitosa Spreng.; Poa caespitosa var. leioclada Hack.; Poa caespitosa var. planifoloa Petrie; Poa laevis var. â filifolia Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Tweedies Gully track (Q284)","APD 258 PCN716 AP Druce","Hurunui District",03/11/2009,"Podocarpus totara var. totara",tōtara,"Podocarpus totara G.Benn. ex D.Don","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Tweedies Gully track (Q284)","APD 258 PCN716 AP Druce","Hurunui District",03/11/2009,"Polystichum neozelandicum subsp. zerophyllum","shield fern","Aspidium zerophyllum Colenso, Polystichum richardii (Hook.) J.Sm.",Ferns,"Not Threatened",Native,
"Tweedies Gully track (Q284)","APD 258 PCN716 AP Druce","Hurunui District",03/11/2009,"Polystichum oculatum",,"Aspidium oculatum Hook.",Ferns,"Not Threatened",Native,
"Tweedies Gully track (Q284)","APD 258 PCN716 AP Druce","Hurunui District",03/11/2009,"Polystichum silvaticum",,"Polystichum aculeatum var. silvaticum (Colenso) Domin; Polypodium sylvaticum Colenso; Polystichum vestitum subp. sylvaticum (Colenso) C.Chr.; Aspidium aculeatum var. sylvaticum (Colenso) Cheeseman;",Ferns,"Not Threatened",Native,
"Tweedies Gully track (Q284)","APD 258 PCN716 AP Druce","Hurunui District",03/11/2009,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Tweedies Gully track (Q284)","APD 258 PCN716 AP Druce","Hurunui District",03/11/2009,"Pseudognaphalium luteoalbum",,"Gnaphalium luteo-album L., Laphangium luteoalbum (L.) Tzvelev","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Tweedies Gully track (Q284)","APD 258 PCN716 AP Druce","Hurunui District",03/11/2009,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Tweedies Gully track (Q284)","APD 258 PCN716 AP Druce","Hurunui District",03/11/2009,"Pseudotsuga menziesii","Douglas fir, Oregon pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Tweedies Gully track (Q284)","APD 258 PCN716 AP Druce","Hurunui District",03/11/2009,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Tweedies Gully track (Q284)","APD 258 PCN716 AP Druce","Hurunui District",03/11/2009,"Pterostylis alobula",greenhood,"Pterostylis trullifolia var. alobula Hatch; Pterostylis crypta Nicholls Diplodium alobulum (Hatch) D.L.Jones, Molloy et M.A.Clem.",Orchids,"Not Threatened",Native,
"Tweedies Gully track (Q284)","APD 258 PCN716 AP Druce","Hurunui District",03/11/2009,"Pterostylis areolata",greenhood,None,Orchids,"Not Threatened",Native,
"Tweedies Gully track (Q284)","APD 258 PCN716 AP Druce","Hurunui District",03/11/2009,"Ranunculus membranifolius",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Tweedies Gully track (Q284)","APD 258 PCN716 AP Druce","Hurunui District",03/11/2009,"Ranunculus reflexus","hairy buttercup, maru, maruru, kopukapuka, pirikau",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Tweedies Gully track (Q284)","APD 258 PCN716 AP Druce","Hurunui District",03/11/2009,"Ripogonum scandens","supplejack, kareao, pirita","Smilax ripogonum Forst.f.","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Tweedies Gully track (Q284)","APD 258 PCN716 AP Druce","Hurunui District",03/11/2009,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Tweedies Gully track (Q284)","APD 258 PCN716 AP Druce","Hurunui District",03/11/2009,"Rubus squarrosus","leafless lawyer, yellow-prickled lawyer","Rubus cissoides var. pauperatus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tweedies Gully track (Q284)","APD 258 PCN716 AP Druce","Hurunui District",03/11/2009,"Rumex brownii","hooked dock",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Tweedies Gully track (Q284)","APD 258 PCN716 AP Druce","Hurunui District",03/11/2009,"Rytidosperma gracile","dainty bristle grass","Danthonia gracilis Hook.f., Notodanthonia gracilis (Hook.f.) Zotov, Thonandia gracilis 9Hook.f.) H.P.Linder, Danthonia semiannularis var. gracilis (Hook.f.) Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Tweedies Gully track (Q284)","APD 258 PCN716 AP Druce","Hurunui District",03/11/2009,"Salix cinerea","grey willow, pussy willow",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Tweedies Gully track (Q284)","APD 258 PCN716 AP Druce","Hurunui District",03/11/2009,"Salix fragilis × S. euxina","crack willow","Salix alba L. × S. euxina I.V. Belaeva; Salix fragilis L.; Salix ×rubens Schrank","Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Tweedies Gully track (Q284)","APD 258 PCN716 AP Druce","Hurunui District",03/11/2009,"Schefflera digitata","patatē, patē, seven-finger",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tweedies Gully track (Q284)","APD 258 PCN716 AP Druce","Hurunui District",03/11/2009,"Senecio hispidulus",fireweed,"Erechtites hispidula (A.Rich.) DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Tweedies Gully track (Q284)","APD 258 PCN716 AP Druce","Hurunui District",03/11/2009,"Senecio quadridentatus","cotton fireweed, white fireweed, pahokoraka","Erechtites quadridentata (Labill.) DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Tweedies Gully track (Q284)","APD 258 PCN716 AP Druce","Hurunui District",03/11/2009,"Senecio wairauensis","mountain fireweed","Erechtites glabrescens Kirk nom. illegit., Erechtites prenanthoides var. â minor Hook.f., Erechtites wairauensis (Belcher) Allan var. wairauensis, Erechtites wairauensis var. robusta Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Tweedies Gully track (Q284)","APD 258 PCN716 AP Druce","Hurunui District",03/11/2009,"Solanum chenopodioides","velvety nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Tweedies Gully track (Q284)","APD 258 PCN716 AP Druce","Hurunui District",03/11/2009,"Solanum laciniatum","poroporo, bullibulli","Solanum laciniatum f. novozelandicum Herasim.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tweedies Gully track (Q284)","APD 258 PCN716 AP Druce","Hurunui District",03/11/2009,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Tweedies Gully track (Q284)","APD 258 PCN716 AP Druce","Hurunui District",03/11/2009,"Sophora microphylla","kōwhai, weeping kōwhai, small-leaved kōwhai","Edwardsia microphylla (Aiton) Salisb., Edwardsia grandiflora var. microphylla (Aiton) Hook.f., Sophora tetraptera var. microphylla (Aiton) Hook.f.; Sophora microphylla Aiton var. microphylla; Sophora microphylla Aiton subsp. microphylla; Sophora microphylla Aiton subsp. microphylla var. microphylla","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tweedies Gully track (Q284)","APD 258 PCN716 AP Druce","Hurunui District",03/11/2009,"Stellaria parviflora","New Zealand chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Tweedies Gully track (Q284)","APD 258 PCN716 AP Druce","Hurunui District",03/11/2009,"Tetragonia trigyna","native spinach","Tetragonia implexicoma var. chathamica F.Muell.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Tweedies Gully track (Q284)","APD 258 PCN716 AP Druce","Hurunui District",03/11/2009,"Thelymitra longifolia","white sun orchid, māikuku","Thelymitra alba Colenso, Thelymitra nemoralis Colenso, Thelymitra angustifolia Hook.f., Thelymitra aristata sensu Hatch nom. inv., Thelymitra forsteri Sw., Thelymitra grandis F.Muel. ex Benth., Thelymitra longifolia var. alba (Colenso) Cheeseman, Thelymitra longifolia var. forsteri (Sw.) Hatch, Thelymitra purpureo-fusca Colenso",Orchids,"Not Threatened",Native,
"Tweedies Gully track (Q284)","APD 258 PCN716 AP Druce","Hurunui District",03/11/2009,"Thelymitra pauciflora","sun orchid",None,Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Tweedies Gully track (Q284)","APD 258 PCN716 AP Druce","Hurunui District",03/11/2009,"Trifolium dubium","suckling clover","Amarenus flavus C. Presl; 
Chrysaspis dubia (Sibth.) Desv.;
Chrysaspis dubia (Sibth.) E.H.Greene;
Trifolium filiforme sensu auct.;
Trifolium flavum C. Presl;
Trifolium luteolum Schur;
Trifolium minus Sm.;
Trifolium praticola Sennen;
Trifolium procumbens “L., p.p.”;
Trifolium procumbens sensu auct.","Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Tweedies Gully track (Q284)","APD 258 PCN716 AP Druce","Hurunui District",03/11/2009,"Trifolium pratense","red clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Tweedies Gully track (Q284)","APD 258 PCN716 AP Druce","Hurunui District",03/11/2009,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Tweedies Gully track (Q284)","APD 258 PCN716 AP Druce","Hurunui District",03/11/2009,"Veronica salicifolia",koromiko,"Veronica fonkii Phil., Veronica salicifolia var. communis Cockayne, Hebe salicifolia var. communis (Cockayne) Cockayne et Allan, Hebe salicifolia (G.Forst.) Pennell","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tweedies Gully track (Q284)","APD 258 PCN716 AP Druce","Hurunui District",03/11/2009,"Vicia sativa",vetch,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Tweedies Gully track (Q284)","APD 258 PCN716 AP Druce","Hurunui District",03/11/2009,"Vicia tetrasperma","smooth tare",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Tweedies Gully track (Q284)","APD 258 PCN716 AP Druce","Hurunui District",03/11/2009,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
