"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Bushy Point QEII Blake Rd Otatara (BUSP)","APD 258 PCN716 AP Druce","Invercargill City",05/01/2001,"Rumex brownii","hooked dock",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Bushy Point QEII Blake Rd Otatara (BUSP)","APD 258 PCN716 AP Druce","Invercargill City",05/01/2001,"Rumex obtusifolius","broad-leaved dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Bushy Point QEII Blake Rd Otatara (BUSP)","APD 258 PCN716 AP Druce","Invercargill City",05/01/2001,"Salix cinerea","grey willow, pussy willow",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Bushy Point QEII Blake Rd Otatara (BUSP)","APD 258 PCN716 AP Druce","Invercargill City",05/01/2001,"Samolus repens var. repens","Sea primrose, shore pimpernel, water pimpernel","Samolus repens (J.R.Forst. et G.Forst.) Pers.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Bushy Point QEII Blake Rd Otatara (BUSP)","APD 258 PCN716 AP Druce","Invercargill City",05/01/2001,"Schefflera digitata","patatē, patē, seven-finger",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Bushy Point QEII Blake Rd Otatara (BUSP)","APD 258 PCN716 AP Druce","Invercargill City",05/01/2001,"Senecio minimus",fireweed,"Senecio heterophylla Colenso, Erechtites minima (Poir.) DC. var. minima, Erechtites minima var. angustata Allan, Erechtites minima var. heterophylla (Colenso) Allan, Erechtites pumila DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Bushy Point QEII Blake Rd Otatara (BUSP)","APD 258 PCN716 AP Druce","Invercargill City",05/01/2001,"Solanum dulcamara",bittersweet,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Bushy Point QEII Blake Rd Otatara (BUSP)","APD 258 PCN716 AP Druce","Invercargill City",05/01/2001,"Stellaria media subsp. media",chickweed,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Bushy Point QEII Blake Rd Otatara (BUSP)","APD 258 PCN716 AP Druce","Invercargill City",05/01/2001,"Stellaria parviflora","New Zealand chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Bushy Point QEII Blake Rd Otatara (BUSP)","APD 258 PCN716 AP Druce","Invercargill City",05/01/2001,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Bushy Point QEII Blake Rd Otatara (BUSP)","APD 258 PCN716 AP Druce","Invercargill City",05/01/2001,"Triglochin striata",triglochin,"Triglochin flaccidum A.Cunn., Triglochin striatum Ruiz et Pav.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Bushy Point QEII Blake Rd Otatara (BUSP)","APD 258 PCN716 AP Druce","Invercargill City",05/01/2001,"Veronica salicifolia",koromiko,"Veronica fonkii Phil., Veronica salicifolia var. communis Cockayne, Hebe salicifolia var. communis (Cockayne) Cockayne et Allan, Hebe salicifolia (G.Forst.) Pennell","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Bushy Point QEII Blake Rd Otatara (BUSP)","APD 258 PCN716 AP Druce","Invercargill City",05/01/2001,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
