"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Cooks Beach environs 6 lists united (COOK)","APD 258 PCN716 AP Druce","Thames-Coromandel District",31/12/1984,"Hymenophyllum dilatatum","filmy fern, matua mauku","Mecodium dilatatum (G. Forst.) Copel.; Sphaerocionium dilatatum (G.Forst.) C.Presl; Trichomanes dilatatum G.Forst.; Diplooephyllum dilatatum (G.Forst.) Bosch; Leptocionium sororium C.Presl",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Cooks Beach environs 6 lists united (COOK)","APD 258 PCN716 AP Druce","Thames-Coromandel District",31/12/1984,"Hymenophyllum multifidum","much-divided filmy fern","Mecodium multifidum (G. Forst.) Copel.; Hymenophyllum multifidum var. oligocarpum (Colenso) Domin; Trichomanes multifidum G.Forst.; Hymenophyllum multifidum var. truncatum (Colenso) Domin; Hymenophyllum multifidum var. alpinum (Colenso) Domin; Hymenophyllum oligocarpum Colenso; Hymenophyllum truncatum Colenso; Davallia multifidum (G.Forst.) Spreng.; Hymenophyllum alpinum Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Cooks Beach environs 6 lists united (COOK)","APD 258 PCN716 AP Druce","Thames-Coromandel District",31/12/1984,"Hymenophyllum nephrophyllum","kidney fern, konehu, kopakopa, raurenga","Trichomanes reniforme G.Forst.; Cardiomanes reniforme (G.Forst.) C.Presl",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Cooks Beach environs 6 lists united (COOK)","APD 258 PCN716 AP Druce","Thames-Coromandel District",31/12/1984,"Hymenophyllum rarum","filmy fern","Mecodium rarum (R. Br.) Copel.; Hymenophyllum imbricatum Colenso; Hymenophyllum semibivalve Hook. et Grev.",Ferns,"Not Threatened",Native,
"Cooks Beach environs 6 lists united (COOK)","APD 258 PCN716 AP Druce","Thames-Coromandel District",31/12/1984,"Hymenophyllum sanguinolentum","filmy fern, piripiri","Mecodium sanguinolentum (G. Forst.) C. Presl; Trichomanes sanguinolentum G.Forst.; Hymenophyllum polyanthos var. sanguinolentum (G.Forst.) Hook. ex Hook.f.; Hymenophyllum sanguinolentum var. lophocarpum (Colenso) Domin; Hymenophyllum polyanthos sensu Raoul; Sphaerocionium sanguinolentum (G.Forst.) C.Presl; Hymenophyllum cristulatum Rosenst.; Hymenophyllum lophocarpum Colenso",Ferns,"Not Threatened",Native,
"Cooks Beach environs 6 lists united (COOK)","APD 258 PCN716 AP Druce","Thames-Coromandel District",31/12/1984,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Cooks Beach environs 6 lists united (COOK)","APD 258 PCN716 AP Druce","Thames-Coromandel District",31/12/1984,"Icarus filiformis","thread fern, climbing hard fern","Struthiopteris filiformis (A.Cunn.) Ching; Spicanta filiformis (A.Cunn.) Kuntze; Stenochlaena heteromorpha J.Sm.; Stenochlaena hügelii (C.Presl) Fée ex Underw.; Lomaria propinqua A.Cunn.; Lomariopsis heteromorpha (J.Sm.) T.Moore; Lomariopsis hügelii C.Presl; Blechnum reptans Luerss.; Lomaria filiformis A.Cunn.; Lomaria pimpinellifolia Hook.f.; Blechnum filiforme (A.Cunn.) Ettingsh.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Cooks Beach environs 6 lists united (COOK)","APD 258 PCN716 AP Druce","Thames-Coromandel District",31/12/1984,"Isachne globosa","swamp millet","Milium globosum Thunb., Isachne australis R.Br., Panicum gonatodes Steud.",Grasses,"Not Threatened",Native,"OBL: Obligate Wetland"
"Cooks Beach environs 6 lists united (COOK)","APD 258 PCN716 AP Druce","Thames-Coromandel District",31/12/1984,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Cooks Beach environs 6 lists united (COOK)","APD 258 PCN716 AP Druce","Thames-Coromandel District",31/12/1984,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Cooks Beach environs 6 lists united (COOK)","APD 258 PCN716 AP Druce","Thames-Coromandel District",31/12/1984,"Juncus kraussii subsp. australiensis","sea rush","Juncus maritimus var. australiensis Buchenau","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Cooks Beach environs 6 lists united (COOK)","APD 258 PCN716 AP Druce","Thames-Coromandel District",31/12/1984,"Juncus planifolius","grass-leaved rush","Juncus planifolius var. chathamicus Buch.","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Cooks Beach environs 6 lists united (COOK)","APD 258 PCN716 AP Druce","Thames-Coromandel District",31/12/1984,"Juncus tenuis subsp. tenuis","track rush",,"Rushes & Allied Plants",,Exotic,"FACU: Facultative Upland"
"Cooks Beach environs 6 lists united (COOK)","APD 258 PCN716 AP Druce","Thames-Coromandel District",31/12/1984,"Lachnagrostis billardierei subsp. billardierei","sand wind grass","Agrostis billardierei R.Br., Deyeuxia billardierei (R.Br.) Kunth, Calamagrostis billardierei (R.Br.) Steud.",Grasses,"Not Threatened",Native,
"Cooks Beach environs 6 lists united (COOK)","APD 258 PCN716 AP Druce","Thames-Coromandel District",31/12/1984,"Lagurus ovatus",harestail,,Grasses,,Exotic,
"Cooks Beach environs 6 lists united (COOK)","APD 258 PCN716 AP Druce","Thames-Coromandel District",31/12/1984,"Lepidosperma australe","square sedge, square-stemmed sedge","Vauthiera australis A.Rich.; Cladium vauthiera C.B.Clarke ex Cheeseman; Claudium australe (A.Rich.) Druce; Machaerina australis (A.Rich.) Koyama",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Cooks Beach environs 6 lists united (COOK)","APD 258 PCN716 AP Druce","Thames-Coromandel District",31/12/1984,"Lepidosperma laterale","sword sedge",None,Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Cooks Beach environs 6 lists united (COOK)","APD 258 PCN716 AP Druce","Thames-Coromandel District",31/12/1984,"Lepidosperma neozelandicum","fountain sedge, fountain grass","Lepidosperma filiforme Labill. auct. non.; Lepidosperma filiforme var. neozelandicum (Kük.)",Sedges,"At Risk – Declining",Native,"FAC: Facultative"
"Cooks Beach environs 6 lists united (COOK)","APD 258 PCN716 AP Druce","Thames-Coromandel District",31/12/1984,"Leptecophylla juniperina subsp. juniperina","prickly mingimingi, mingimingi","Epacris juniperina J.R.Forst. et G.Forst., Cyathodes acerosa (Gaertn.) Roem. et Schult., Ardisia acerosa Gaertn., Cyathodes acerosa (Gaertn.) Roem. et Schult. var. acerosa, Cyathodes acerosa var. parvifolia Hook.f., Cyathodes articulata Colenso, Cyathodes juniperina (J.R.Forst. et G.Forst.) Druce, Styphelia juniperina (G.Forst.) Pers., Styphelia acerosa F.Muell., Leucopogon forsteri A.Rich. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Cooks Beach environs 6 lists united (COOK)","APD 258 PCN716 AP Druce","Thames-Coromandel District",31/12/1984,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Cooks Beach environs 6 lists united (COOK)","APD 258 PCN716 AP Druce","Thames-Coromandel District",31/12/1984,"Leucanthemum vulgare","oxeye daisy","Chrysanthemum leucanthemum","Herbs - Dicotyledonous composites",,Exotic,
"Cooks Beach environs 6 lists united (COOK)","APD 258 PCN716 AP Druce","Thames-Coromandel District",31/12/1984,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Cooks Beach environs 6 lists united (COOK)","APD 258 PCN716 AP Druce","Thames-Coromandel District",31/12/1984,"Lilium formosanum","Formosan lily",,"Herbs - Monocots",,Exotic,
"Cooks Beach environs 6 lists united (COOK)","APD 258 PCN716 AP Druce","Thames-Coromandel District",31/12/1984,"Lindsaea linearis",,"Lindsaea linearis var. trilobata (Colenso) C.Chr.; Adiantum lineare (Sw.) Poir.; Lindsaea lunata Willd.; Lindsaea trilobata Colenso",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Cooks Beach environs 6 lists united (COOK)","APD 258 PCN716 AP Druce","Thames-Coromandel District",31/12/1984,"Lobelia anceps","New Zealand lobelia, shore lobelia","Lobelia alata Labill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Cooks Beach environs 6 lists united (COOK)","APD 258 PCN716 AP Druce","Thames-Coromandel District",31/12/1984,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Cooks Beach environs 6 lists united (COOK)","APD 258 PCN716 AP Druce","Thames-Coromandel District",31/12/1984,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Cooks Beach environs 6 lists united (COOK)","APD 258 PCN716 AP Druce","Thames-Coromandel District",31/12/1984,"Lygodium articulatum","mangemange, bushman's mattress, makamaka","Lygodium gracilescens Colenso",Ferns,"Not Threatened",Native,
"Cooks Beach environs 6 lists united (COOK)","APD 258 PCN716 AP Druce","Thames-Coromandel District",31/12/1984,"Machaerina juncea","sedge, tussock swamp twig rush","Cladium junceum R.Br.; Lepidosperma colensoi Boeck.; Baumea juncea (R.Br.) Palla",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Cooks Beach environs 6 lists united (COOK)","APD 258 PCN716 AP Druce","Thames-Coromandel District",31/12/1984,"Machaerina rubiginosa",baumea,"Fuirena rubiginosa Spreng.; Cladium globeratum R.Br.; Cladium rubiginosum (Spreng.) Domin; Baumea rubiginosa (Spreng.) Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Cooks Beach environs 6 lists united (COOK)","APD 258 PCN716 AP Druce","Thames-Coromandel District",31/12/1984,"Machaerina sinclairii",machaerina,"Vincentia anceps Hook.f., Cladium sinclairii Hook.f., Cladium gahnoides Colenso, Vincentia sinclairii (Hook.f.) Hamlin",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Cooks Beach environs 6 lists united (COOK)","APD 258 PCN716 AP Druce","Thames-Coromandel District",31/12/1984,"Malus ×domestica",apple,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Cooks Beach environs 6 lists united (COOK)","APD 258 PCN716 AP Druce","Thames-Coromandel District",31/12/1984,"Medicago lupulina","black medick",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Cooks Beach environs 6 lists united (COOK)","APD 258 PCN716 AP Druce","Thames-Coromandel District",31/12/1984,"Melilotus albus","sweet clover",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Cooks Beach environs 6 lists united (COOK)","APD 258 PCN716 AP Druce","Thames-Coromandel District",31/12/1984,"Metrosideros excelsa",pōhutukawa,"Metrosideros tomentosa Richard","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Cooks Beach environs 6 lists united (COOK)","APD 258 PCN716 AP Druce","Thames-Coromandel District",31/12/1984,"Metrosideros perforata",akatea,"Leptospermum perforatum J.R.Forst. et G.Forst., Metrosideros scandens Sol. ex Gaertn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Cooks Beach environs 6 lists united (COOK)","APD 258 PCN716 AP Druce","Thames-Coromandel District",31/12/1984,"Microlaena polynoda","bamboo grass, bamboo","Diplax polynoda Hook.f.; Ehrharta multinoda F.Muell.; Microlaena ramosissima Colenso",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Cooks Beach environs 6 lists united (COOK)","APD 258 PCN716 AP Druce","Thames-Coromandel District",31/12/1984,"Morelotia affinis",morelotia,"Lampocarya affinis Brong.; Morelotia gahniaeformus Gaud. var. minor A.Rich.; Gahnia arenaria Hook.f.; Mariscus affinis (Brong.) Kuntze; Machaerina affinis (Brong.) Kern",Sedges,"Not Threatened",Native,
"Cooks Beach environs 6 lists united (COOK)","APD 258 PCN716 AP Druce","Thames-Coromandel District",31/12/1984,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Cooks Beach environs 6 lists united (COOK)","APD 258 PCN716 AP Druce","Thames-Coromandel District",31/12/1984,"Myoporum laetum",ngaio,"Myoporum laetum G.Forst. var. laetum, Myoporum laetum var. decumbens G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Cooks Beach environs 6 lists united (COOK)","APD 258 PCN716 AP Druce","Thames-Coromandel District",31/12/1984,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Cooks Beach environs 6 lists united (COOK)","APD 258 PCN716 AP Druce","Thames-Coromandel District",31/12/1984,"Netrostylis capillaris",,"Chaetospora capillacea Hook.f.; Chaetospora capillaris F.Muell.; Cladium capillaceum (Hook.f.)C.B.Clarke; Machaerina capillacea (Hook.f.) Koyama; Tetraria capillaris (F.Muell.) J.M.Black",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Cooks Beach environs 6 lists united (COOK)","APD 258 PCN716 AP Druce","Thames-Coromandel District",31/12/1984,"Notogrammitis heterophylla","taupeka, comb fern","Grammitis heterophylla Labill.; Xiphopteris heterophylla (Labill.) Spreng.; Gymnogramma billardierei Kaulf.; Polypodium billardierei Fée; Polypodium grammitidis R.Br.; Ctenopteris grammitidis (R.Br.) J.Sm.; Grammitis grammitidis (R.Br.) Keyserl.; Polypodium grammitidis R.Br.; Ctenopteris heterophylla (Labill.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Cooks Beach environs 6 lists united (COOK)","APD 258 PCN716 AP Druce","Thames-Coromandel District",31/12/1984,"Oenothera glazioviana","evening primrose",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Cooks Beach environs 6 lists united (COOK)","APD 258 PCN716 AP Druce","Thames-Coromandel District",31/12/1984,"Olearia rani var. rani",heketara,"Brachyglottis rani A.Cunn., Eurybia cunninghamii Hook.f., Olearia cunninghamii (Hook.f.) Hook.f., Olearia rani var. minuta Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Cooks Beach environs 6 lists united (COOK)","APD 258 PCN716 AP Druce","Thames-Coromandel District",31/12/1984,"Olearia townsonii","Coromandel tree daisy","Olearia thomsonii Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Cooks Beach environs 6 lists united (COOK)","APD 258 PCN716 AP Druce","Thames-Coromandel District",31/12/1984,"Oplismenus hirtellus subsp. imbecillis",,"Orthopogon imbecillis R.Br.; Oplismenus imbecillis (R.Br.) Roem. et Schult.; Panicum imbecille (R.Br.) Trin.; Oplismenus hirtellus var. imbecillis (R.Br.) Foserg et Sachet; Oplismenus hirtellus subsp. imbecillis (R.Br.) U.Scholz",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Cooks Beach environs 6 lists united (COOK)","APD 258 PCN716 AP Druce","Thames-Coromandel District",31/12/1984,"Orobanche minor",broomrape,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Cooks Beach environs 6 lists united (COOK)","APD 258 PCN716 AP Druce","Thames-Coromandel District",31/12/1984,"Orthoceras novae-zeelandiae","horned orchid","Diuris novae-zeelandiae A.Rich., Orthoceras caput-serpentis Colenso, Orthoceras rubrum Colenso, Orthoceras solandri Lindl., Orthoceras strictum f. viride Hatch",Orchids,"Not Threatened",Native,
"Cooks Beach environs 6 lists united (COOK)","APD 258 PCN716 AP Druce","Thames-Coromandel District",31/12/1984,"Oxalis corniculata subsp. corniculata","creeping woodsorrel, horned oxalis",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Cooks Beach environs 6 lists united (COOK)","APD 258 PCN716 AP Druce","Thames-Coromandel District",31/12/1984,"Oxalis magellanica","white oxalis","Oxalis lactea Hook.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Cooks Beach environs 6 lists united (COOK)","APD 258 PCN716 AP Druce","Thames-Coromandel District",31/12/1984,"Ozothamnus leptophyllus",tauhinu,"Calea leptophylla G.Forst., Cassinia leptophylla (G.Forst.) R.Br., Olearia xanthophylla Colenso, Cassinia fulvida var montana; Cassina glossophylla Cass., Cassinia retorta A.Cunn., Cassinia vauvilliersii var. serpentina Cockayne & Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Cooks Beach environs 6 lists united (COOK)","APD 258 PCN716 AP Druce","Thames-Coromandel District",31/12/1984,"Palhinhaea cernua",,"Palhinhaea polycephala (Colenso) Holub; Lycopodium cernuum L.; Lepidotis cernua (L.) P.Beauv.; Lycopodium polycephalum Colenso; Lycopodiella cernua (L.) Pic. Serm.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Cooks Beach environs 6 lists united (COOK)","APD 258 PCN716 AP Druce","Thames-Coromandel District",31/12/1984,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Cooks Beach environs 6 lists united (COOK)","APD 258 PCN716 AP Druce","Thames-Coromandel District",31/12/1984,"Paspalum dilatatum",paspalum,,Grasses,,Exotic,"FACU: Facultative Upland"
"Cooks Beach environs 6 lists united (COOK)","APD 258 PCN716 AP Druce","Thames-Coromandel District",31/12/1984,"Paspalum orbiculare",scrobic,"New Zealand plants have long been incorrectly equated with Paspalum scrobiculatum L., a quite unrelated Indian annual species",Grasses,"Threatened – Nationally Vulnerable",Native,
"Cooks Beach environs 6 lists united (COOK)","APD 258 PCN716 AP Druce","Thames-Coromandel District",31/12/1984,"Paspalum urvillei","Vasey grass",,Grasses,,Exotic,"FAC: Facultative"
"Cooks Beach environs 6 lists united (COOK)","APD 258 PCN716 AP Druce","Thames-Coromandel District",31/12/1984,"Paspalum vaginatum","saltwater paspalum",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Cooks Beach environs 6 lists united (COOK)","APD 258 PCN716 AP Druce","Thames-Coromandel District",31/12/1984,"Pentapogon avenoides","Mountain oat grass","Agrostis avenoides Hook.f., Calamagrostis avenoides (Hook.f.) Cockayne, Deyeuxia avenoides var. brachyantha Hack., Deyeuxia avenoides (Hook.f.) Buchanan",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Cooks Beach environs 6 lists united (COOK)","APD 258 PCN716 AP Druce","Thames-Coromandel District",31/12/1984,"Pentapogon crinitus","long-hair plume grass","Anthoxanthum crinitum L.f., Dichelachne forsteriana Trin. et Rupr., Deyeuxia crinita (L.f.) Zotov, Dichelachne crinita (L.f.) Hook.f.",Grasses,"Not Threatened",Native,
"Cooks Beach environs 6 lists united (COOK)","APD 258 PCN716 AP Druce","Thames-Coromandel District",31/12/1984,"Phlegmariurus varius",clubmoss,"Urostachys varius (R.Br.) Herter ex Nessel; Lycopodium varium R.Br.; Lycopodium billardieri Spring; Lycopodium novae-zelandicum Colenso; Lycopodium varium var. alpinum R.Br.; Lycopodium varium var. umbrosum R.Br.; Lycopodium varium R.Br.; Lycopodium flagellaria sensu A.Rich.; Lycopodium phlegmaria sensu A.Cunn., Lycopodium novozealandicum Colenso; Huperzia varia (R. Br.) Trevis.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"UPL: Obligate Upland"
"Cooks Beach environs 6 lists united (COOK)","APD 258 PCN716 AP Druce","Thames-Coromandel District",31/12/1984,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Cooks Beach environs 6 lists united (COOK)","APD 258 PCN716 AP Druce","Thames-Coromandel District",31/12/1984,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Cooks Beach environs 6 lists united (COOK)","APD 258 PCN716 AP Druce","Thames-Coromandel District",31/12/1984,"Phytolacca octandra",inkweed,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Cooks Beach environs 6 lists united (COOK)","APD 258 PCN716 AP Druce","Thames-Coromandel District",31/12/1984,"Picris burbidgeae",,"None. In the most recent New Zealand flora treatment all indigenous Picris have been referred to Picris hieracioides L. as species collected here once as a naturalised weed, and to which none of our indigenous species are closely related.","Herbs - Dicotyledonous composites","Threatened – Nationally Vulnerable",Native,
"Cooks Beach environs 6 lists united (COOK)","APD 258 PCN716 AP Druce","Thames-Coromandel District",31/12/1984,"Pimelea longifolia","long-leaved pimelea","Passerina longifolia Sol. ex Thunb.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Cooks Beach environs 6 lists united (COOK)","APD 258 PCN716 AP Druce","Thames-Coromandel District",31/12/1984,"Pinus nigra subsp. nigra","black pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Cooks Beach environs 6 lists united (COOK)","APD 258 PCN716 AP Druce","Thames-Coromandel District",31/12/1984,"Pinus pinaster","cluster pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Cooks Beach environs 6 lists united (COOK)","APD 258 PCN716 AP Druce","Thames-Coromandel District",31/12/1984,"Pinus radiata","Monterey pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Cooks Beach environs 6 lists united (COOK)","APD 258 PCN716 AP Druce","Thames-Coromandel District",31/12/1984,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Cooks Beach environs 6 lists united (COOK)","APD 258 PCN716 AP Druce","Thames-Coromandel District",31/12/1984,"Pittosporum crassifolium",karo,"Pittosporum crassifolium var. strictum Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Cooks Beach environs 6 lists united (COOK)","APD 258 PCN716 AP Druce","Thames-Coromandel District",31/12/1984,"Pittosporum huttonianum","Hutton's kōhūhū","Pittosporum huttonianum Kirk var. huttonianum, Pittosporum huttonianum var. fasciatum Kirk","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Cooks Beach environs 6 lists united (COOK)","APD 258 PCN716 AP Druce","Thames-Coromandel District",31/12/1984,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Cooks Beach environs 6 lists united (COOK)","APD 258 PCN716 AP Druce","Thames-Coromandel District",31/12/1984,"Pittosporum umbellatum",haekaro,"Pittosporum umbellatum Banks et Sol. ex Gaertn. var. umbellatum, Pittosporum umbellatum var. cordatum Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Cooks Beach environs 6 lists united (COOK)","APD 258 PCN716 AP Druce","Thames-Coromandel District",31/12/1984,"Plagianthus divaricatus","salt marsh ribbonwood, marsh ribbonwood",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Cooks Beach environs 6 lists united (COOK)","APD 258 PCN716 AP Druce","Thames-Coromandel District",31/12/1984,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Cooks Beach environs 6 lists united (COOK)","APD 258 PCN716 AP Druce","Thames-Coromandel District",31/12/1984,"Poa anceps","broad-leaved poa","Poa anceps G.Forst. var. anceps; Poa anceps var. elata Hook.f.; Poa anceps var. foliosa Hook.f.; Poa anceps var. densiflora Hook.f.; Poa anceps var. condensata Cheeseman; Poa affinis var. multiflora Hook.f.; Poa affinis var. agrostoidea Hook.f., Poa anceps G.Forst. subsp. anceps",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Cooks Beach environs 6 lists united (COOK)","APD 258 PCN716 AP Druce","Thames-Coromandel District",31/12/1984,"Podocarpus totara var. totara",tōtara,"Podocarpus totara G.Benn. ex D.Don","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Cooks Beach environs 6 lists united (COOK)","APD 258 PCN716 AP Druce","Thames-Coromandel District",31/12/1984,"Polygala myrtifolia","sweet pea shrub",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Cooks Beach environs 6 lists united (COOK)","APD 258 PCN716 AP Druce","Thames-Coromandel District",31/12/1984,"Pomaderris amoena",tauhinu,"Pomaderris phylicifolia var. ericifolia (Hook.) L.B.Moore, P. ericifolia Hook.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Cooks Beach environs 6 lists united (COOK)","APD 258 PCN716 AP Druce","Thames-Coromandel District",31/12/1984,"Pomaderris rugosa",pomaderris,"None (first described in 1923)","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Cooks Beach environs 6 lists united (COOK)","APD 258 PCN716 AP Druce","Thames-Coromandel District",31/12/1984,"Prunus serotina","rum cherry, wild black cherry",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Cooks Beach environs 6 lists united (COOK)","APD 258 PCN716 AP Druce","Thames-Coromandel District",31/12/1984,"Prunus serrulata","Japanese hill cherry",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Cooks Beach environs 6 lists united (COOK)","APD 258 PCN716 AP Druce","Thames-Coromandel District",31/12/1984,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Cooks Beach environs 6 lists united (COOK)","APD 258 PCN716 AP Druce","Thames-Coromandel District",31/12/1984,"Pseudopanax lessonii",Houpara,"Panax lessonii DC.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Cooks Beach environs 6 lists united (COOK)","APD 258 PCN716 AP Druce","Thames-Coromandel District",31/12/1984,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Cooks Beach environs 6 lists united (COOK)","APD 258 PCN716 AP Druce","Thames-Coromandel District",31/12/1984,"Pteris tremula","shaking brake, tender brake, Australian bracken",,Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
