"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Otatara SR Invercargill (OTAT)","APD 258 PCN716 AP Druce","Invercargill City",08/02/2000,"Pseudopanax colensoi var. colensoi","mountain fivefinger, three finger","Panax colensoi Hook.f., Pseudopanax colensoi (Hook.f.) Philipson, Pseudopanax colensoi var. fiordensis Wardle, Neopanax colensoi (Hook.f.) Allan, Nothopanax (Hook.f.) Seem.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Otatara SR Invercargill (OTAT)","APD 258 PCN716 AP Druce","Invercargill City",08/02/2000,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Otatara SR Invercargill (OTAT)","APD 258 PCN716 AP Druce","Invercargill City",08/02/2000,"Pseudopanax laetus",,"Panax arboreus var. laetus Kirk, Nothopanax laetus (Kirk) Cheeseman, Neopanax laetus (Kirk) Philipson","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Otatara SR Invercargill (OTAT)","APD 258 PCN716 AP Druce","Invercargill City",08/02/2000,"Pseudowintera colorata","red horopito, mountain horopito, alpine peppertree","Drimys colorata Raoul, Drimys axillaris var. colorata (Raoul) Kirk, Wintera colorata Tiegh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Otatara SR Invercargill (OTAT)","APD 258 PCN716 AP Druce","Invercargill City",08/02/2000,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Otatara SR Invercargill (OTAT)","APD 258 PCN716 AP Druce","Invercargill City",08/02/2000,"Pterophylla racemosa","kāmahi, tawheo, tawhero, tawherowhero","Weinmannia racemosa L.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Otatara SR Invercargill (OTAT)","APD 258 PCN716 AP Druce","Invercargill City",08/02/2000,"Pterostylis banksii","tutukiwi, greenhood","Pterostylis emarginata Colenso, Pterostylis macrophylla A.Cunn. ex Hook.f. nom. illegit.",Orchids,"Not Threatened",Native,
"Otatara SR Invercargill (OTAT)","APD 258 PCN716 AP Druce","Invercargill City",08/02/2000,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Otatara SR Invercargill (OTAT)","APD 258 PCN716 AP Druce","Invercargill City",08/02/2000,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Otatara SR Invercargill (OTAT)","APD 258 PCN716 AP Druce","Invercargill City",08/02/2000,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Otatara SR Invercargill (OTAT)","APD 258 PCN716 AP Druce","Invercargill City",08/02/2000,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Otatara SR Invercargill (OTAT)","APD 258 PCN716 AP Druce","Invercargill City",08/02/2000,"Rubus laciniatus","cut-leaved blackberry",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Otatara SR Invercargill (OTAT)","APD 258 PCN716 AP Druce","Invercargill City",08/02/2000,"Rubus schmidelioides var. schmidelioides","tātarāmoa, bush lawyer, white-leaved lawyer","Rubus australis var. schmidelioides (A.Cunn.) Hook.f.; Rubus cissoides var. coloratus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Otatara SR Invercargill (OTAT)","APD 258 PCN716 AP Druce","Invercargill City",08/02/2000,"Rumex obtusifolius","broad-leaved dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Otatara SR Invercargill (OTAT)","APD 258 PCN716 AP Druce","Invercargill City",08/02/2000,"Sagina procumbens","procumbent pearlwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Otatara SR Invercargill (OTAT)","APD 258 PCN716 AP Druce","Invercargill City",08/02/2000,"Sambucus nigra","elder, elderflower, elderberry",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Otatara SR Invercargill (OTAT)","APD 258 PCN716 AP Druce","Invercargill City",08/02/2000,"Schefflera digitata","patatē, patē, seven-finger",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Otatara SR Invercargill (OTAT)","APD 258 PCN716 AP Druce","Invercargill City",08/02/2000,"Senecio wairauensis","mountain fireweed","Erechtites glabrescens Kirk nom. illegit., Erechtites prenanthoides var. â minor Hook.f., Erechtites wairauensis (Belcher) Allan var. wairauensis, Erechtites wairauensis var. robusta Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Otatara SR Invercargill (OTAT)","APD 258 PCN716 AP Druce","Invercargill City",08/02/2000,"Solanum dulcamara",bittersweet,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Otatara SR Invercargill (OTAT)","APD 258 PCN716 AP Druce","Invercargill City",08/02/2000,"Stellaria holostea",,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Otatara SR Invercargill (OTAT)","APD 258 PCN716 AP Druce","Invercargill City",08/02/2000,"Stellaria media subsp. media",chickweed,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Otatara SR Invercargill (OTAT)","APD 258 PCN716 AP Druce","Invercargill City",08/02/2000,"Stellaria parviflora","New Zealand chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Otatara SR Invercargill (OTAT)","APD 258 PCN716 AP Druce","Invercargill City",08/02/2000,"Trifolium pratense","red clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Otatara SR Invercargill (OTAT)","APD 258 PCN716 AP Druce","Invercargill City",08/02/2000,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Otatara SR Invercargill (OTAT)","APD 258 PCN716 AP Druce","Invercargill City",08/02/2000,"Tropaeolum speciosum","Chilean flame creeper",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Otatara SR Invercargill (OTAT)","APD 258 PCN716 AP Druce","Invercargill City",08/02/2000,"Veronica salicifolia",koromiko,"Veronica fonkii Phil., Veronica salicifolia var. communis Cockayne, Hebe salicifolia var. communis (Cockayne) Cockayne et Allan, Hebe salicifolia (G.Forst.) Pennell","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Otatara SR Invercargill (OTAT)","APD 258 PCN716 AP Druce","Invercargill City",08/02/2000,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
