"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Te Aroha - Emmet St Dam to Reservior - Horsemans track (DMRE)","G Jane & G Donaghy","Matamata-Piako District",13/09/2008,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Te Aroha - Emmet St Dam to Reservior - Horsemans track (DMRE)","G Jane & G Donaghy","Matamata-Piako District",13/09/2008,"Pteris macilenta","sweet fern","Pteris pendula Colenso",Ferns,"Not Threatened",Native,
"Te Aroha - Emmet St Dam to Reservior - Horsemans track (DMRE)","G Jane & G Donaghy","Matamata-Piako District",13/09/2008,"Pterostylis alobula",greenhood,"Pterostylis trullifolia var. alobula Hatch; Pterostylis crypta Nicholls Diplodium alobulum (Hatch) D.L.Jones, Molloy et M.A.Clem.",Orchids,"Not Threatened",Native,
"Te Aroha - Emmet St Dam to Reservior - Horsemans track (DMRE)","G Jane & G Donaghy","Matamata-Piako District",13/09/2008,"Pterostylis banksii","tutukiwi, greenhood","Pterostylis emarginata Colenso, Pterostylis macrophylla A.Cunn. ex Hook.f. nom. illegit.",Orchids,"Not Threatened",Native,
"Te Aroha - Emmet St Dam to Reservior - Horsemans track (DMRE)","G Jane & G Donaghy","Matamata-Piako District",13/09/2008,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Te Aroha - Emmet St Dam to Reservior - Horsemans track (DMRE)","G Jane & G Donaghy","Matamata-Piako District",13/09/2008,"Ranunculus reflexus","hairy buttercup, maru, maruru, kopukapuka, pirikau",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Te Aroha - Emmet St Dam to Reservior - Horsemans track (DMRE)","G Jane & G Donaghy","Matamata-Piako District",13/09/2008,"Rhopalostylis sapida",nīkau,None,"Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Aroha - Emmet St Dam to Reservior - Horsemans track (DMRE)","G Jane & G Donaghy","Matamata-Piako District",13/09/2008,"Ripogonum scandens","supplejack, kareao, pirita","Smilax ripogonum Forst.f.","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Te Aroha - Emmet St Dam to Reservior - Horsemans track (DMRE)","G Jane & G Donaghy","Matamata-Piako District",13/09/2008,"Rytidosperma penicillatum",Danthonia,,Grasses,,Exotic,
"Te Aroha - Emmet St Dam to Reservior - Horsemans track (DMRE)","G Jane & G Donaghy","Matamata-Piako District",13/09/2008,"Schefflera digitata","patatē, patē, seven-finger",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Aroha - Emmet St Dam to Reservior - Horsemans track (DMRE)","G Jane & G Donaghy","Matamata-Piako District",13/09/2008,"Senecio bipinnatisectus","Australian fireweed","Erechtites atkinsoniae F.Muell.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Te Aroha - Emmet St Dam to Reservior - Horsemans track (DMRE)","G Jane & G Donaghy","Matamata-Piako District",13/09/2008,"Senecio wairauensis","mountain fireweed","Erechtites glabrescens Kirk nom. illegit., Erechtites prenanthoides var. â minor Hook.f., Erechtites wairauensis (Belcher) Allan var. wairauensis, Erechtites wairauensis var. robusta Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Te Aroha - Emmet St Dam to Reservior - Horsemans track (DMRE)","G Jane & G Donaghy","Matamata-Piako District",13/09/2008,"Solanum nigrum","black nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Te Aroha - Emmet St Dam to Reservior - Horsemans track (DMRE)","G Jane & G Donaghy","Matamata-Piako District",13/09/2008,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Te Aroha - Emmet St Dam to Reservior - Horsemans track (DMRE)","G Jane & G Donaghy","Matamata-Piako District",13/09/2008,"Sophora microphylla","kōwhai, weeping kōwhai, small-leaved kōwhai","Edwardsia microphylla (Aiton) Salisb., Edwardsia grandiflora var. microphylla (Aiton) Hook.f., Sophora tetraptera var. microphylla (Aiton) Hook.f.; Sophora microphylla Aiton var. microphylla; Sophora microphylla Aiton subsp. microphylla; Sophora microphylla Aiton subsp. microphylla var. microphylla","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Aroha - Emmet St Dam to Reservior - Horsemans track (DMRE)","G Jane & G Donaghy","Matamata-Piako District",13/09/2008,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Te Aroha - Emmet St Dam to Reservior - Horsemans track (DMRE)","G Jane & G Donaghy","Matamata-Piako District",13/09/2008,"Stellaria parviflora","New Zealand chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Te Aroha - Emmet St Dam to Reservior - Horsemans track (DMRE)","G Jane & G Donaghy","Matamata-Piako District",13/09/2008,"Tmesipteris elongata","fork fern","Tmesipteris forsteri sensu A.Cunn. nom. inv., Tmesipteris elongata P.A. Dang. subsp. elongata, Tmesipteris elongata subsp. robusta Chinnock, Tmesipteris lanceolata M. Sykes, Tmesipteris tannensis var. elongata (P.A.Dang.) Domin, Tmesipteris tugana H.N.Barber",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Te Aroha - Emmet St Dam to Reservior - Horsemans track (DMRE)","G Jane & G Donaghy","Matamata-Piako District",13/09/2008,"Tmesipteris lanceolata","fork fern","Tmesipteris forsteri sensu A.Cunn. nom. inv., Tmesipteris tannensis sensu Sahni nom. inv., Tmesipteris tannensis var. lanceolata (P.A.Dang.) Domin",Ferns,"Not Threatened",Native,
"Te Aroha - Emmet St Dam to Reservior - Horsemans track (DMRE)","G Jane & G Donaghy","Matamata-Piako District",13/09/2008,"Veronica persica","scrambling speedwell, Persian speedwell",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Te Aroha - Emmet St Dam to Reservior - Horsemans track (DMRE)","G Jane & G Donaghy","Matamata-Piako District",13/09/2008,"Veronica stricta var. stricta",koromiko,"Veronica stricta Benth., Veronica salicifolia var. stricta (Benth.) Hook.f., Hebe salicifolia var. stricta (Benth.) Cockayne et Allan, Veronica parkinsoniana Colenso, Hebe parkinsoniana (Colenso) Cockayne, Veronica salicifolia var. longiracemosa Cockayne, Hebe salicifolia var. longiracemosa (Cockayne) Cockayen et Allan, Hebe stricta var. atkinsonii (Cockayne) L.B.Moore, Hebe stricta (Benth.) L.B.Moore var. stricta","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Aroha - Emmet St Dam to Reservior - Horsemans track (DMRE)","G Jane & G Donaghy","Matamata-Piako District",13/09/2008,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
