"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Port Hills 1868 (grasslands?) (Q946)","TNZI 2:118","TNZI 2:118 JF Armstrong","Christchurch City",,"Notogrammitis billardierei","common strap fern","Polypodium billardieri (Willd.) C.Chr.; Grammitis australis R.Br.; Grammitis humilis Hombr.; Polypodium australe (R.Br.) Mett.; Grammitis billardierei Willd.; Grammitis meridionalis Parris",Ferns,"Not Threatened",Native,
"Port Hills 1868 (grasslands?) (Q946)","TNZI 2:118","TNZI 2:118 JF Armstrong","Christchurch City",,"Notogrammitis heterophylla","taupeka, comb fern","Grammitis heterophylla Labill.; Xiphopteris heterophylla (Labill.) Spreng.; Gymnogramma billardierei Kaulf.; Polypodium billardierei Fée; Polypodium grammitidis R.Br.; Ctenopteris grammitidis (R.Br.) J.Sm.; Grammitis grammitidis (R.Br.) Keyserl.; Polypodium grammitidis R.Br.; Ctenopteris heterophylla (Labill.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Port Hills 1868 (grasslands?) (Q946)","TNZI 2:118","TNZI 2:118 JF Armstrong","Christchurch City",,"Oxalis exilis","creeping oxalis, yellow oxalis","Oxalis corniculata var. microphylla Hook.f.; ?Oxalis corniculata var. ciliifera (Cunn.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Port Hills 1868 (grasslands?) (Q946)","TNZI 2:118","TNZI 2:118 JF Armstrong","Christchurch City",,"Ozothamnus vauvilliersii","Mountain tauhinu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Port Hills 1868 (grasslands?) (Q946)","TNZI 2:118","TNZI 2:118 JF Armstrong","Christchurch City",,"Pakau pennigera","gully fern, feather fern, piupiu","Cyclosorus pennigera (G. Forst.) Ching; Thelypteris pennigera (G. Forst.) Allan; Dryopteris pennigera var. hamiltoni (Colenso) Cheeseman; Polypodium pennigerum var. hamiltonii Colenso; Polypodium pennigerum var. giganteum Colenso; Polystichum pennigerum (G.Forst.) Gaudich. in Freyc.; Phegopteris cunninghamii Mett.; Polypodium pennigerum G.Forst.; Polypodium subsimilis Colenso; Goniopteris pennigera (G.Forst.) J.Sm.; Lastrea pennigera (G.Forst.) C.Presl; Nephrodium pennigerum (G.Forst.) C.Presl;Cyclosorus pennigerus (G.Forst.) Ching; Dryopteris pennigera (G.Forst.) C.Chr.; Goniopteris forsteri T.Moore; Aspidium cunninghamii Kunze; Aspidium novae-zeelandiae Ettingsh.; Aspidium pennigerum (G.Forst.) Sw.; Pneumatopteris pennigera (G. Forst.) Holttum",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Port Hills 1868 (grasslands?) (Q946)","TNZI 2:118","TNZI 2:118 JF Armstrong","Christchurch City",,"Parablechnum procerum","small kiokio","Blechnum minus sensu Allan (1961); Stegania procera (G.Forst.) R.Br.; Onoclea procera (G.Forst.) Spreng.; Osmunda procera G.Forst.; Lomaria duplicata Potts; Lomaria latifolia Colenso; Lomaria procera (G.Forst.) Spreng.; Asplenium procerum (G.Forst.) Bernh.; Blechnopteris procera (G.Forst.) Trevis; Blechnum minus sensu Allan; Blechnum procerum (G.Forst.) Sw.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Port Hills 1868 (grasslands?) (Q946)","TNZI 2:118","TNZI 2:118 JF Armstrong","Christchurch City",,"Parapolystichum microsorum subsp. pentangulare",,"Nephrodium decompositum var. pubescens Hook.f.; Lastrea decomposita sensu J.B.Armstr.; Nephrodium decompositum sensu F.Muell.; Nephrodium pentangularum Colenso; Ctenitis decomposita sensu Dobbie; Ctenitis pentangularis (Colenso) Alston; Dryopteris decomposita sensu Cheeseman, Lastreopsis microsora subsp. pentangularis (Colenso) Tindale",Ferns,"Not Threatened",Native,
"Port Hills 1868 (grasslands?) (Q946)","TNZI 2:118","TNZI 2:118 JF Armstrong","Christchurch City",,"Pelargonium inodorum",kōpata,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Port Hills 1868 (grasslands?) (Q946)","TNZI 2:118","TNZI 2:118 JF Armstrong","Christchurch City",,"Pellaea calidirupium",,,Ferns,"Not Threatened",Native,
"Port Hills 1868 (grasslands?) (Q946)","TNZI 2:118","TNZI 2:118 JF Armstrong","Christchurch City",,"Pentapogon quadrisetus",,"Avena quadriseta Labill., Agrostis quadriseta (Labill.) R.Br., Calamagrostis quadriseta (Labill.) Spreng., Deyeuxia quadriseta (Labill.) Benth.",Grasses,"At Risk – Declining",Native,"FAC: Facultative"
"Port Hills 1868 (grasslands?) (Q946)","TNZI 2:118","TNZI 2:118 JF Armstrong","Christchurch City",,"Persicaria decipiens",,"Polygonum decipiens R.Br., Polygonum salicifolium Willd.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Port Hills 1868 (grasslands?) (Q946)","TNZI 2:118","TNZI 2:118 JF Armstrong","Christchurch City",,"Phleum pratense",Timothy,,Grasses,,Exotic,"FACU: Facultative Upland"
"Port Hills 1868 (grasslands?) (Q946)","TNZI 2:118","TNZI 2:118 JF Armstrong","Christchurch City",,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Port Hills 1868 (grasslands?) (Q946)","TNZI 2:118","TNZI 2:118 JF Armstrong","Christchurch City",,"Plagianthus divaricatus","salt marsh ribbonwood, marsh ribbonwood",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Port Hills 1868 (grasslands?) (Q946)","TNZI 2:118","TNZI 2:118 JF Armstrong","Christchurch City",,"Plantago major","broad-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Port Hills 1868 (grasslands?) (Q946)","TNZI 2:118","TNZI 2:118 JF Armstrong","Christchurch City",,"Poa astonii","blue shore tussock","Poa astonii Petrie var. astonii; Poa oraria Petrie; Poa astonii var. oraria (Petrie) Zotov",Grasses,"Not Threatened",Native,
"Port Hills 1868 (grasslands?) (Q946)","TNZI 2:118","TNZI 2:118 JF Armstrong","Christchurch City",,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Port Hills 1868 (grasslands?) (Q946)","TNZI 2:118","TNZI 2:118 JF Armstrong","Christchurch City",,"Prasophyllum colensoi","leek orchid","Prasophyllum pauciflorum Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Port Hills 1868 (grasslands?) (Q946)","TNZI 2:118","TNZI 2:118 JF Armstrong","Christchurch City",,"Pseudognaphalium luteoalbum",,"Gnaphalium luteo-album L., Laphangium luteoalbum (L.) Tzvelev","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Port Hills 1868 (grasslands?) (Q946)","TNZI 2:118","TNZI 2:118 JF Armstrong","Christchurch City",,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Port Hills 1868 (grasslands?) (Q946)","TNZI 2:118","TNZI 2:118 JF Armstrong","Christchurch City",,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Port Hills 1868 (grasslands?) (Q946)","TNZI 2:118","TNZI 2:118 JF Armstrong","Christchurch City",,"Ranunculus macropus","swamp buttercup","Ranunculus longipetiolatus Colenso","Herbs - Dicotyledons other than Composites","Data Deficient",Native,"OBL: Obligate Wetland"
"Port Hills 1868 (grasslands?) (Q946)","TNZI 2:118","TNZI 2:118 JF Armstrong","Christchurch City",,"Ranunculus multiscapus","grassland buttercup",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Port Hills 1868 (grasslands?) (Q946)","TNZI 2:118","TNZI 2:118 JF Armstrong","Christchurch City",,"Ranunculus reflexus","hairy buttercup, maru, maruru, kopukapuka, pirikau",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Port Hills 1868 (grasslands?) (Q946)","TNZI 2:118","TNZI 2:118 JF Armstrong","Christchurch City",,"Raoulia australis",,"Raoulia australis var. lutescens Kirk, Raoulia lutescens (Kirk) Beauverd","Herbs - Dicotyledonous composites","At Risk – Declining",Native,
"Port Hills 1868 (grasslands?) (Q946)","TNZI 2:118","TNZI 2:118 JF Armstrong","Christchurch City",,"Rumex flexuosus","Māori dock, New Zealand dock, runa",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Port Hills 1868 (grasslands?) (Q946)","TNZI 2:118","TNZI 2:118 JF Armstrong","Christchurch City",,"Scandia geniculata",scandia,"Peucedanum geniculatum G.Forst., Angelica geniculata (G.Forst.) Hook.f., Anisotome geniculata (G.Forst.) Hook.f., Gingidia geniculata","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Port Hills 1868 (grasslands?) (Q946)","TNZI 2:118","TNZI 2:118 JF Armstrong","Christchurch City",,"Scleranthus biflorus","Canberra grass",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Port Hills 1868 (grasslands?) (Q946)","TNZI 2:118","TNZI 2:118 JF Armstrong","Christchurch City",,"Sebaea ovata",Sebaea,"Exacum ovatum Labill., Gentiana ovata Dietr","Herbs - Dicotyledons other than Composites","Threatened – Nationally Critical",Native,"FACW: Facultative Wetland"
"Port Hills 1868 (grasslands?) (Q946)","TNZI 2:118","TNZI 2:118 JF Armstrong","Christchurch City",,"Selliera radicans","selliera, remuremu, half-star",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Port Hills 1868 (grasslands?) (Q946)","TNZI 2:118","TNZI 2:118 JF Armstrong","Christchurch City",,"Senecio lautus","shore groundsel, variable groundsel","Senecio lautus Willd. subsp. lautus var. lautus, Senecio lautus Willd. var. lautus; Senecio lautus Willd. subsp. lautus","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Port Hills 1868 (grasslands?) (Q946)","TNZI 2:118","TNZI 2:118 JF Armstrong","Christchurch City",,"Senecio quadridentatus","cotton fireweed, white fireweed, pahokoraka","Erechtites quadridentata (Labill.) DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Port Hills 1868 (grasslands?) (Q946)","TNZI 2:118","TNZI 2:118 JF Armstrong","Christchurch City",,"Solanum nigrum","black nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Port Hills 1868 (grasslands?) (Q946)","TNZI 2:118","TNZI 2:118 JF Armstrong","Christchurch City",,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Port Hills 1868 (grasslands?) (Q946)","TNZI 2:118","TNZI 2:118 JF Armstrong","Christchurch City",,"Sophora microphylla","kōwhai, weeping kōwhai, small-leaved kōwhai","Edwardsia microphylla (Aiton) Salisb., Edwardsia grandiflora var. microphylla (Aiton) Hook.f., Sophora tetraptera var. microphylla (Aiton) Hook.f.; Sophora microphylla Aiton var. microphylla; Sophora microphylla Aiton subsp. microphylla; Sophora microphylla Aiton subsp. microphylla var. microphylla","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Port Hills 1868 (grasslands?) (Q946)","TNZI 2:118","TNZI 2:118 JF Armstrong","Christchurch City",,"Stellaria media subsp. media",chickweed,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Port Hills 1868 (grasslands?) (Q946)","TNZI 2:118","TNZI 2:118 JF Armstrong","Christchurch City",,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Port Hills 1868 (grasslands?) (Q946)","TNZI 2:118","TNZI 2:118 JF Armstrong","Christchurch City",,"Taraxacum zealandicum","New Zealand dandelion, native dandelion",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Port Hills 1868 (grasslands?) (Q946)","TNZI 2:118","TNZI 2:118 JF Armstrong","Christchurch City",,"Thelymitra longifolia","white sun orchid, māikuku","Thelymitra alba Colenso, Thelymitra nemoralis Colenso, Thelymitra angustifolia Hook.f., Thelymitra aristata sensu Hatch nom. inv., Thelymitra forsteri Sw., Thelymitra grandis F.Muel. ex Benth., Thelymitra longifolia var. alba (Colenso) Cheeseman, Thelymitra longifolia var. forsteri (Sw.) Hatch, Thelymitra purpureo-fusca Colenso",Orchids,"Not Threatened",Native,
"Port Hills 1868 (grasslands?) (Q946)","TNZI 2:118","TNZI 2:118 JF Armstrong","Christchurch City",,"Veronica lavaudiana","Banks Peninsula sun hebe","Hebe lavaudiana (Raoul) Cockayne et Allan; Heliohebe lavaudiana (Raoul) Garn.-Jones; Parahebe lavaudiana (Hook.f.) Heads","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Port Hills 1868 (grasslands?) (Q946)","TNZI 2:118","TNZI 2:118 JF Armstrong","Christchurch City",,"Veronica raoulii",,"Veronica raoulii Hook.f. subsp. raoulii, Hebe raoulii (Hook.f.) Cockayne et Allan, Hebe raoulii (Hook.f.) Cockayne et Allan var. raoulii, Parahebe raoulii (Hook.f.) Heads,; Heliohebe raoulii (Hook.f.) Garn.-Jones; Heliohebe raoulii (Hook.f.) Garn.-Jones subsp. raoulii","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Port Hills 1868 (grasslands?) (Q946)","TNZI 2:118","TNZI 2:118 JF Armstrong","Christchurch City",,"Viola cunninghamii","mountain violet, white violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Port Hills 1868 (grasslands?) (Q946)","TNZI 2:118","TNZI 2:118 JF Armstrong","Christchurch City",,"Vittadinia australis","white fuzzweed",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Port Hills 1868 (grasslands?) (Q946)","TNZI 2:118","TNZI 2:118 JF Armstrong","Christchurch City",,"Wahlenbergia violacea","violet harebell","Wahlenbergia gracilis sensu Allan nom. inv., Wahlenbergia marginata sensu Tuyn nom. inv., Wahlenbergia marginata var. australis Hatch nom .nud.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
