"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Pakatoa Is (J436)","N Singers","N Singers EK Cameron",Auckland,17/10/2010,"Metrosideros excelsa",pōhutukawa,"Metrosideros tomentosa Richard","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Pakatoa Is (J436)","N Singers","N Singers EK Cameron",Auckland,17/10/2010,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Pakatoa Is (J436)","N Singers","N Singers EK Cameron",Auckland,17/10/2010,"Microtis unifolia","onion-leaved orchid, microtis","Ophrys unifolia Forst.f.; Epipactis porrifolia Schwartz; Microtis banksii Hook; Microtis longifolia Col.; Microtis papillosa Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Pakatoa Is (J436)","N Singers","N Singers EK Cameron",Auckland,17/10/2010,"Modiola caroliniana","creeping mallow",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Pakatoa Is (J436)","N Singers","N Singers EK Cameron",Auckland,17/10/2010,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pakatoa Is (J436)","N Singers","N Singers EK Cameron",Auckland,17/10/2010,"Myoporum laetum",ngaio,"Myoporum laetum G.Forst. var. laetum, Myoporum laetum var. decumbens G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Pakatoa Is (J436)","N Singers","N Singers EK Cameron",Auckland,17/10/2010,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pakatoa Is (J436)","N Singers","N Singers EK Cameron",Auckland,17/10/2010,"Nephrolepis cordifolia","Tuber sword fern",,Ferns,,Exotic,"FAC: Facultative"
"Pakatoa Is (J436)","N Singers","N Singers EK Cameron",Auckland,17/10/2010,"Olea europaea subsp. cuspidata","African olive",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Pakatoa Is (J436)","N Singers","N Singers EK Cameron",Auckland,17/10/2010,"Olearia furfuracea",akepiro,"Aster furfuraceus A.Rich., Eurybia furfuracea DC., Haxtonia furfuracea A.Cunn., Shawia furfuracea Raoul, Olearia furfuracea (A.Rich.) Hook.f. var. furfuracea, Olearia furfuracea var. angustata Kirk, Olearia furfuracea var. angustata subvar. dubia Kirk, Olearia furfuracea var. rubicunda Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pakatoa Is (J436)","N Singers","N Singers EK Cameron",Auckland,17/10/2010,"Oplismenus hirtellus subsp. imbecillis",,"Orthopogon imbecillis R.Br.; Oplismenus imbecillis (R.Br.) Roem. et Schult.; Panicum imbecille (R.Br.) Trin.; Oplismenus hirtellus var. imbecillis (R.Br.) Foserg et Sachet; Oplismenus hirtellus subsp. imbecillis (R.Br.) U.Scholz",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Pakatoa Is (J436)","N Singers","N Singers EK Cameron",Auckland,17/10/2010,"Orobanche minor",broomrape,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Pakatoa Is (J436)","N Singers","N Singers EK Cameron",Auckland,17/10/2010,"Oxalis corniculata subsp. corniculata","creeping woodsorrel, horned oxalis",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Pakatoa Is (J436)","N Singers","N Singers EK Cameron",Auckland,17/10/2010,"Oxalis exilis","creeping oxalis, yellow oxalis","Oxalis corniculata var. microphylla Hook.f.; ?Oxalis corniculata var. ciliifera (Cunn.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Pakatoa Is (J436)","N Singers","N Singers EK Cameron",Auckland,17/10/2010,"Oxalis incarnata","lilac oxalis",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Pakatoa Is (J436)","N Singers","N Singers EK Cameron",Auckland,17/10/2010,"Oxalis pes-caprae","Bermuda buttercup",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Pakatoa Is (J436)","N Singers","N Singers EK Cameron",Auckland,17/10/2010,"Oxalis rubens",,"In New Zealand this species has been confused with O. stricta and O. perennans. Oxalis stricta is not in New Zealand and O. perennans is an uncommon weed.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Pakatoa Is (J436)","N Singers","N Singers EK Cameron",Auckland,17/10/2010,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Pakatoa Is (J436)","N Singers","N Singers EK Cameron",Auckland,17/10/2010,"Paraserianthes lophantha","brush wattle",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Pakatoa Is (J436)","N Singers","N Singers EK Cameron",Auckland,17/10/2010,"Passiflora caerulea","blue passion flower",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Pakatoa Is (J436)","N Singers","N Singers EK Cameron",Auckland,17/10/2010,"Passiflora tarminiana","banana passionfruit",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Pakatoa Is (J436)","N Singers","N Singers EK Cameron",Auckland,17/10/2010,"Pentapogon rarus","short-hair plume grass","Dichelachne rara (R.Br.) Vickery",Grasses,,Exotic,
"Pakatoa Is (J436)","N Singers","N Singers EK Cameron",Auckland,17/10/2010,"Peperomia urvilleana",peperomia,"Peperomia simplex Endl., P. endlicheri Mig.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Pakatoa Is (J436)","N Singers","N Singers EK Cameron",Auckland,17/10/2010,"Persicaria decipiens",,"Polygonum decipiens R.Br., Polygonum salicifolium Willd.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Pakatoa Is (J436)","N Singers","N Singers EK Cameron",Auckland,17/10/2010,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Pakatoa Is (J436)","N Singers","N Singers EK Cameron",Auckland,17/10/2010,"Physalis peruviana","Cape gooseberry",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Pakatoa Is (J436)","N Singers","N Singers EK Cameron",Auckland,17/10/2010,"Phytolacca octandra",inkweed,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Pakatoa Is (J436)","N Singers","N Singers EK Cameron",Auckland,17/10/2010,"Pimelea urvilleana subsp. nesica",pinātoro,"Pimelea urvilliana subsp. nesica C.J.Burrows orth. var.","Trees & Shrubs - Dicotyledons","Data Deficient",Native,
"Pakatoa Is (J436)","N Singers","N Singers EK Cameron",Auckland,17/10/2010,"Pinus radiata","Monterey pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Pakatoa Is (J436)","N Singers","N Singers EK Cameron",Auckland,17/10/2010,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Pakatoa Is (J436)","N Singers","N Singers EK Cameron",Auckland,17/10/2010,"Planchonella costata",tawāpou,"Achras costata Endl., Pouteria costata (Endl.) Baehni, Planchonella novo-zelandica (F.Muell.) Allan, Achras novozelandica F. Muell.","Trees & Shrubs - Dicotyledons","At Risk – Relict",Native,
"Pakatoa Is (J436)","N Singers","N Singers EK Cameron",Auckland,17/10/2010,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Pakatoa Is (J436)","N Singers","N Singers EK Cameron",Auckland,17/10/2010,"Poa anceps","broad-leaved poa","Poa anceps G.Forst. var. anceps; Poa anceps var. elata Hook.f.; Poa anceps var. foliosa Hook.f.; Poa anceps var. densiflora Hook.f.; Poa anceps var. condensata Cheeseman; Poa affinis var. multiflora Hook.f.; Poa affinis var. agrostoidea Hook.f., Poa anceps G.Forst. subsp. anceps",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Pakatoa Is (J436)","N Singers","N Singers EK Cameron",Auckland,17/10/2010,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Pakatoa Is (J436)","N Singers","N Singers EK Cameron",Auckland,17/10/2010,"Polycarpon tetraphyllum",allseed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Pakatoa Is (J436)","N Singers","N Singers EK Cameron",Auckland,17/10/2010,"Polystichum neozelandicum subsp. neozelandicum",,"Polystichum neozelandicum Fée, Polystichum richardii (Hook.) J.Sm.",Ferns,"Not Threatened",Native,
"Pakatoa Is (J436)","N Singers","N Singers EK Cameron",Auckland,17/10/2010,"Pomaderris amoena",tauhinu,"Pomaderris phylicifolia var. ericifolia (Hook.) L.B.Moore, P. ericifolia Hook.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pakatoa Is (J436)","N Singers","N Singers EK Cameron",Auckland,17/10/2010,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Pakatoa Is (J436)","N Singers","N Singers EK Cameron",Auckland,17/10/2010,"Prunus persica",peach,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Pakatoa Is (J436)","N Singers","N Singers EK Cameron",Auckland,17/10/2010,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Pakatoa Is (J436)","N Singers","N Singers EK Cameron",Auckland,17/10/2010,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pakatoa Is (J436)","N Singers","N Singers EK Cameron",Auckland,17/10/2010,"Pseudopanax lessonii",Houpara,"Panax lessonii DC.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pakatoa Is (J436)","N Singers","N Singers EK Cameron",Auckland,17/10/2010,"Pteris carsei","Coastal brake, netted brake","Pteris comans G.Forst. (misapplied name)",Ferns,"Not Threatened",Native,
"Pakatoa Is (J436)","N Singers","N Singers EK Cameron",Auckland,17/10/2010,"Pteris tremula","shaking brake, tender brake, Australian bracken",,Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Pakatoa Is (J436)","N Singers","N Singers EK Cameron",Auckland,17/10/2010,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Pakatoa Is (J436)","N Singers","N Singers EK Cameron",Auckland,17/10/2010,"Ranunculus bulbosus subsp. bulbosus","bulbous buttercup",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Pakatoa Is (J436)","N Singers","N Singers EK Cameron",Auckland,17/10/2010,"Ranunculus parviflorus","small-flowered buttercup",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Pakatoa Is (J436)","N Singers","N Singers EK Cameron",Auckland,17/10/2010,"Rhopalostylis sapida",nīkau,None,"Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pakatoa Is (J436)","N Singers","N Singers EK Cameron",Auckland,17/10/2010,"Ricinus communis","castor oil plant",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Pakatoa Is (J436)","N Singers","N Singers EK Cameron",Auckland,17/10/2010,"Rosa rubiginosa","sweet brier","Rubus eglanteria","Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Pakatoa Is (J436)","N Singers","N Singers EK Cameron",Auckland,17/10/2010,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Pakatoa Is (J436)","N Singers","N Singers EK Cameron",Auckland,17/10/2010,"Rumex conglomeratus","clustered dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Pakatoa Is (J436)","N Singers","N Singers EK Cameron",Auckland,17/10/2010,"Rumex crispus","curled dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Pakatoa Is (J436)","N Singers","N Singers EK Cameron",Auckland,17/10/2010,"Rumex pulcher","fiddle dock",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Pakatoa Is (J436)","N Singers","N Singers EK Cameron",Auckland,17/10/2010,"Rytidosperma racemosum",danthonia,,Grasses,,Exotic,
"Pakatoa Is (J436)","N Singers","N Singers EK Cameron",Auckland,17/10/2010,"Sagina apetala",pearlwort,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Pakatoa Is (J436)","N Singers","N Singers EK Cameron",Auckland,17/10/2010,"Salicornia quinqueflora",glasswort,"Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott; Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott subsp. quinqueflora","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Pakatoa Is (J436)","N Singers","N Singers EK Cameron",Auckland,17/10/2010,"Salix cinerea","grey willow, pussy willow",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Pakatoa Is (J436)","N Singers","N Singers EK Cameron",Auckland,17/10/2010,"Selliera radicans","selliera, remuremu, half-star",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Pakatoa Is (J436)","N Singers","N Singers EK Cameron",Auckland,17/10/2010,"Senecio esleri","Esler's fireweed",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Pakatoa Is (J436)","N Singers","N Singers EK Cameron",Auckland,17/10/2010,"Senecio hispidulus",fireweed,"Erechtites hispidula (A.Rich.) DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Pakatoa Is (J436)","N Singers","N Singers EK Cameron",Auckland,17/10/2010,"Senecio lautus","shore groundsel, variable groundsel","Senecio lautus Willd. subsp. lautus var. lautus, Senecio lautus Willd. var. lautus; Senecio lautus Willd. subsp. lautus","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Pakatoa Is (J436)","N Singers","N Singers EK Cameron",Auckland,17/10/2010,"Setaria palmifolia","palm grass",,Grasses,,Exotic,
"Pakatoa Is (J436)","N Singers","N Singers EK Cameron",Auckland,17/10/2010,"Sherardia arvensis","field madder",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Pakatoa Is (J436)","N Singers","N Singers EK Cameron",Auckland,17/10/2010,"Silene gallica",catchfly,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Pakatoa Is (J436)","N Singers","N Singers EK Cameron",Auckland,17/10/2010,"Solanum americanum","small-flowered nightshade","Solanum nodiflorum Jacq.; Solanum nodiflorum subsp. nutans R.J.F.Hend.; S. americanum subsp. nutans (R.J.F.Hend.) R.J.F.Hend.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Pakatoa Is (J436)","N Singers","N Singers EK Cameron",Auckland,17/10/2010,"Solanum mauritianum","woolly nightshade",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Pakatoa Is (J436)","N Singers","N Singers EK Cameron",Auckland,17/10/2010,"Solanum nigrum","black nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Pakatoa Is (J436)","N Singers","N Singers EK Cameron",Auckland,17/10/2010,"Soliva sessilis","Onehunga weed",,"Herbs - Dicotyledonous composites",,Exotic,
"Pakatoa Is (J436)","N Singers","N Singers EK Cameron",Auckland,17/10/2010,"Sonchus asper","prickly sow thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Pakatoa Is (J436)","N Singers","N Singers EK Cameron",Auckland,17/10/2010,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Pakatoa Is (J436)","N Singers","N Singers EK Cameron",Auckland,17/10/2010,"Sophora chathamica","kōwhai, coastal kōwhai","Sophora microphylla var. chathamica (Cockayne) Yakolev, Sophora microphylla subsp. microphylla var. chathamica (Cockayne) Yakolev","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pakatoa Is (J436)","N Singers","N Singers EK Cameron",Auckland,17/10/2010,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Pakatoa Is (J436)","N Singers","N Singers EK Cameron",Auckland,17/10/2010,"Sporobolus africanus","rat's tail",,Grasses,,Exotic,"FACU: Facultative Upland"
"Pakatoa Is (J436)","N Singers","N Singers EK Cameron",Auckland,17/10/2010,"Stellaria media subsp. media",chickweed,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Pakatoa Is (J436)","N Singers","N Singers EK Cameron",Auckland,17/10/2010,"Stenotaphrum secundatum","buffalo grass",,Grasses,,Exotic,
"Pakatoa Is (J436)","N Singers","N Singers EK Cameron",Auckland,17/10/2010,"Symphyotrichum lanceolatum","sea aster","Aster lanceolatus Willd.","Herbs - Dicotyledonous composites",,Exotic,
"Pakatoa Is (J436)","N Singers","N Singers EK Cameron",Auckland,17/10/2010,"Tetragonia trigyna","native spinach","Tetragonia implexicoma var. chathamica F.Muell.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Pakatoa Is (J436)","N Singers","N Singers EK Cameron",Auckland,17/10/2010,"Thelymitra longifolia","white sun orchid, māikuku","Thelymitra alba Colenso, Thelymitra nemoralis Colenso, Thelymitra angustifolia Hook.f., Thelymitra aristata sensu Hatch nom. inv., Thelymitra forsteri Sw., Thelymitra grandis F.Muel. ex Benth., Thelymitra longifolia var. alba (Colenso) Cheeseman, Thelymitra longifolia var. forsteri (Sw.) Hatch, Thelymitra purpureo-fusca Colenso",Orchids,"Not Threatened",Native,
"Pakatoa Is (J436)","N Singers","N Singers EK Cameron",Auckland,17/10/2010,"Trifolium dubium","suckling clover","Amarenus flavus C. Presl; 
Chrysaspis dubia (Sibth.) Desv.;
Chrysaspis dubia (Sibth.) E.H.Greene;
Trifolium filiforme sensu auct.;
Trifolium flavum C. Presl;
Trifolium luteolum Schur;
Trifolium minus Sm.;
Trifolium praticola Sennen;
Trifolium procumbens “L., p.p.”;
Trifolium procumbens sensu auct.","Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Pakatoa Is (J436)","N Singers","N Singers EK Cameron",Auckland,17/10/2010,"Trifolium pratense","red clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Pakatoa Is (J436)","N Singers","N Singers EK Cameron",Auckland,17/10/2010,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Pakatoa Is (J436)","N Singers","N Singers EK Cameron",Auckland,17/10/2010,"Trifolium resupinatum","reversed clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Pakatoa Is (J436)","N Singers","N Singers EK Cameron",Auckland,17/10/2010,"Trifolium subterraneum","subclover, subterranean clover",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Pakatoa Is (J436)","N Singers","N Singers EK Cameron",Auckland,17/10/2010,"Tropaeolum majus",nasturtium,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Pakatoa Is (J436)","N Singers","N Singers EK Cameron",Auckland,17/10/2010,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Pakatoa Is (J436)","N Singers","N Singers EK Cameron",Auckland,17/10/2010,"Verbascum creticum","Cretan mullein",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Pakatoa Is (J436)","N Singers","N Singers EK Cameron",Auckland,17/10/2010,"Veronica arvensis","field speedwell, corn speedwell",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Pakatoa Is (J436)","N Singers","N Singers EK Cameron",Auckland,17/10/2010,"Veronica persica","scrambling speedwell, Persian speedwell",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Pakatoa Is (J436)","N Singers","N Singers EK Cameron",Auckland,17/10/2010,"Veronica punicea",hebe,"Veronica speciosa var. brevifolia Cheeseman Hebe brevifolia (Cheeseman) de Lange, Hebe macrocarpa var. brevifolia (Cheeseman) L.B.Moore","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Pakatoa Is (J436)","N Singers","N Singers EK Cameron",Auckland,17/10/2010,"Vicia sativa",vetch,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Pakatoa Is (J436)","N Singers","N Singers EK Cameron",Auckland,17/10/2010,"Vitex lucens",pūriri,"Vitex littoralis A.Cunn.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Pakatoa Is (J436)","N Singers","N Singers EK Cameron",Auckland,17/10/2010,"Wahlenbergia vernicosa","coastal harebell, glossy harebell","Wahlenbergia colensoi N.E.Br. pro. parte.,
Wahlenbergia littoricola subsp. vernicosa (J.A.Petterson) de Lange et E.K.Cameron","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Pakatoa Is (J436)","N Singers","N Singers EK Cameron",Auckland,17/10/2010,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
