"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Dry River - track down to river near limeworks (DRY1)",PCN242,"PCN242 T Silbery & P Enright","South Wairarapa District",07/02/1999,"Parapolystichum microsorum subsp. pentangulare",,"Nephrodium decompositum var. pubescens Hook.f.; Lastrea decomposita sensu J.B.Armstr.; Nephrodium decompositum sensu F.Muell.; Nephrodium pentangularum Colenso; Ctenitis decomposita sensu Dobbie; Ctenitis pentangularis (Colenso) Alston; Dryopteris decomposita sensu Cheeseman, Lastreopsis microsora subsp. pentangularis (Colenso) Tindale",Ferns,"Not Threatened",Native,
"Dry River - track down to river near limeworks (DRY1)",PCN242,"PCN242 T Silbery & P Enright","South Wairarapa District",07/02/1999,"Pellaea rotundifolia","round-leaved fern, New Zealand cliff brake","Allosorus rotundifolia (G.Forst.) Kunze; Platyloma rotundifolia (G.Forst.) J.Sm.; Pteris rotundifolia G.Forst.",Ferns,"Not Threatened",Native,
"Dry River - track down to river near limeworks (DRY1)",PCN242,"PCN242 T Silbery & P Enright","South Wairarapa District",07/02/1999,"Pentapogon crinitus","long-hair plume grass","Anthoxanthum crinitum L.f., Dichelachne forsteriana Trin. et Rupr., Deyeuxia crinita (L.f.) Zotov, Dichelachne crinita (L.f.) Hook.f.",Grasses,"Not Threatened",Native,
"Dry River - track down to river near limeworks (DRY1)",PCN242,"PCN242 T Silbery & P Enright","South Wairarapa District",07/02/1999,"Pentapogon inaequiglumis","short-hair plume grass","Dichelachne sciurea var. inaequiglumis Hack.. D. micrantha var. inaequiglumis (Hack.) Domin, Dichelachne inaequiglumis (Hack.) Edgar et Connor",Grasses,"At Risk – Naturally Uncommon",Native,
"Dry River - track down to river near limeworks (DRY1)",PCN242,"PCN242 T Silbery & P Enright","South Wairarapa District",07/02/1999,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Dry River - track down to river near limeworks (DRY1)",PCN242,"PCN242 T Silbery & P Enright","South Wairarapa District",07/02/1999,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Dry River - track down to river near limeworks (DRY1)",PCN242,"PCN242 T Silbery & P Enright","South Wairarapa District",07/02/1999,"Pittosporum eugenioides","tarata, lemonwood","Pittosporum elegans Raoul, P. microcarpum Putt.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Dry River - track down to river near limeworks (DRY1)",PCN242,"PCN242 T Silbery & P Enright","South Wairarapa District",07/02/1999,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Dry River - track down to river near limeworks (DRY1)",PCN242,"PCN242 T Silbery & P Enright","South Wairarapa District",07/02/1999,"Poa anceps","broad-leaved poa","Poa anceps G.Forst. var. anceps; Poa anceps var. elata Hook.f.; Poa anceps var. foliosa Hook.f.; Poa anceps var. densiflora Hook.f.; Poa anceps var. condensata Cheeseman; Poa affinis var. multiflora Hook.f.; Poa affinis var. agrostoidea Hook.f., Poa anceps G.Forst. subsp. anceps",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Dry River - track down to river near limeworks (DRY1)",PCN242,"PCN242 T Silbery & P Enright","South Wairarapa District",07/02/1999,"Poa matthewsii",,"Poa imbecilla var. metthewsii (Petrie) Hack.; Poa matthewsii Petrie var. matthewsii; Poa matthewsii var. tenuis Petrie",Grasses,"Not Threatened",Native,
"Dry River - track down to river near limeworks (DRY1)",PCN242,"PCN242 T Silbery & P Enright","South Wairarapa District",07/02/1999,"Podocarpus totara var. totara",tōtara,"Podocarpus totara G.Benn. ex D.Don","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Dry River - track down to river near limeworks (DRY1)",PCN242,"PCN242 T Silbery & P Enright","South Wairarapa District",07/02/1999,"Polystichum neozelandicum subsp. zerophyllum","shield fern","Aspidium zerophyllum Colenso, Polystichum richardii (Hook.) J.Sm.",Ferns,"Not Threatened",Native,
"Dry River - track down to river near limeworks (DRY1)",PCN242,"PCN242 T Silbery & P Enright","South Wairarapa District",07/02/1999,"Pseudodiphasium volubile","climbing clubmoss, waewaekoukou","Lycopodium volubile G.Forst.; Lycopodium volubile var. durvillaei (A.Rich.) Nessel; Lepidotis volubilis (G.Forst.) Rothm.; Lycopodium durvillaei A.Rich.;","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACU: Facultative Upland"
"Dry River - track down to river near limeworks (DRY1)",PCN242,"PCN242 T Silbery & P Enright","South Wairarapa District",07/02/1999,"Pseudognaphalium luteoalbum",,"Gnaphalium luteo-album L., Laphangium luteoalbum (L.) Tzvelev","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Dry River - track down to river near limeworks (DRY1)",PCN242,"PCN242 T Silbery & P Enright","South Wairarapa District",07/02/1999,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Dry River - track down to river near limeworks (DRY1)",PCN242,"PCN242 T Silbery & P Enright","South Wairarapa District",07/02/1999,"Pteris macilenta","sweet fern","Pteris pendula Colenso",Ferns,"Not Threatened",Native,
"Dry River - track down to river near limeworks (DRY1)",PCN242,"PCN242 T Silbery & P Enright","South Wairarapa District",07/02/1999,"Pteris tremula","shaking brake, tender brake, Australian bracken",,Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Dry River - track down to river near limeworks (DRY1)",PCN242,"PCN242 T Silbery & P Enright","South Wairarapa District",07/02/1999,"Pterophylla racemosa","kāmahi, tawheo, tawhero, tawherowhero","Weinmannia racemosa L.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Dry River - track down to river near limeworks (DRY1)",PCN242,"PCN242 T Silbery & P Enright","South Wairarapa District",07/02/1999,"Ranunculus reflexus","hairy buttercup, maru, maruru, kopukapuka, pirikau",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Dry River - track down to river near limeworks (DRY1)",PCN242,"PCN242 T Silbery & P Enright","South Wairarapa District",07/02/1999,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Dry River - track down to river near limeworks (DRY1)",PCN242,"PCN242 T Silbery & P Enright","South Wairarapa District",07/02/1999,"Senecio hispidulus",fireweed,"Erechtites hispidula (A.Rich.) DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Dry River - track down to river near limeworks (DRY1)",PCN242,"PCN242 T Silbery & P Enright","South Wairarapa District",07/02/1999,"Senecio minimus",fireweed,"Senecio heterophylla Colenso, Erechtites minima (Poir.) DC. var. minima, Erechtites minima var. angustata Allan, Erechtites minima var. heterophylla (Colenso) Allan, Erechtites pumila DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Dry River - track down to river near limeworks (DRY1)",PCN242,"PCN242 T Silbery & P Enright","South Wairarapa District",07/02/1999,"Senecio quadridentatus","cotton fireweed, white fireweed, pahokoraka","Erechtites quadridentata (Labill.) DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Dry River - track down to river near limeworks (DRY1)",PCN242,"PCN242 T Silbery & P Enright","South Wairarapa District",07/02/1999,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Dry River - track down to river near limeworks (DRY1)",PCN242,"PCN242 T Silbery & P Enright","South Wairarapa District",07/02/1999,"Stellaria parviflora","New Zealand chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Dry River - track down to river near limeworks (DRY1)",PCN242,"PCN242 T Silbery & P Enright","South Wairarapa District",07/02/1999,"Thelymitra longifolia","white sun orchid, māikuku","Thelymitra alba Colenso, Thelymitra nemoralis Colenso, Thelymitra angustifolia Hook.f., Thelymitra aristata sensu Hatch nom. inv., Thelymitra forsteri Sw., Thelymitra grandis F.Muel. ex Benth., Thelymitra longifolia var. alba (Colenso) Cheeseman, Thelymitra longifolia var. forsteri (Sw.) Hatch, Thelymitra purpureo-fusca Colenso",Orchids,"Not Threatened",Native,
"Dry River - track down to river near limeworks (DRY1)",PCN242,"PCN242 T Silbery & P Enright","South Wairarapa District",07/02/1999,"Urtica ferox","ongaonga, tree nettle",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Dry River - track down to river near limeworks (DRY1)",PCN242,"PCN242 T Silbery & P Enright","South Wairarapa District",07/02/1999,"Urtica sykesii","native nettle, bush nettle","Previously confused with Urtica incisa Poir. See under ‘Taxonomic Notes’ below","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Dry River - track down to river near limeworks (DRY1)",PCN242,"PCN242 T Silbery & P Enright","South Wairarapa District",07/02/1999,"Wahlenbergia violacea","violet harebell","Wahlenbergia gracilis sensu Allan nom. inv., Wahlenbergia marginata sensu Tuyn nom. inv., Wahlenbergia marginata var. australis Hatch nom .nud.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Dry River - track down to river near limeworks (DRY1)",PCN242,"PCN242 T Silbery & P Enright","South Wairarapa District",07/02/1999,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
