"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Meadows to Kirtle Burn Huts - Pisa Ra (KRTL)","G Jane & G Donaghy","Queenstown Lakes District",25/01/2007,"Marsippospermum gracile","alpine rush","Rostkovia gracilis Hook.f.; Juncus hookeridis Streid.; Rostkovia novae-zelandiae Buchanan; Marsippospermim gracile (Hook.f.) Buchanan. var novae-zealndiae (Buchanan) Buchanan","Rushes & Allied Plants","Not Threatened",Native,"FAC: Facultative"
"Meadows to Kirtle Burn Huts - Pisa Ra (KRTL)","G Jane & G Donaghy","Queenstown Lakes District",25/01/2007,"Melicytus alpinus","porcupine shrub","Hymenanthera dentata var. alpina Kirk, Hymenanthera alpina (Kirk) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Meadows to Kirtle Burn Huts - Pisa Ra (KRTL)","G Jane & G Donaghy","Queenstown Lakes District",25/01/2007,"Montia fontana subsp. fontana","blinks, blinkswater chickweed, dwarf montia",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Meadows to Kirtle Burn Huts - Pisa Ra (KRTL)","G Jane & G Donaghy","Queenstown Lakes District",25/01/2007,"Montia sessiliflora",,"Claytonia australasica var. sessiliflora G.Simpson; Neopaxia sessiliflora (G.Simpson) Heenan; Previously all the New Zealand Neopaxia had been known as Neopaxia australasica (Hook.f.) O.Nilsson which is now regarded as an Australian endemic","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Meadows to Kirtle Burn Huts - Pisa Ra (KRTL)","G Jane & G Donaghy","Queenstown Lakes District",25/01/2007,"Muehlenbeckia axillaris","creeping pōhuehue, creeping muehlenbeckia","Polygonum axillaris Hook.f., ?Pseudanthus tasmanicus Rodway, Muehlenbeckia axillaris (Hook.f.) Walp.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Meadows to Kirtle Burn Huts - Pisa Ra (KRTL)","G Jane & G Donaghy","Queenstown Lakes District",25/01/2007,"Myosotis brevis",,"Myosotis pygmaea var. minutiflora G.Simpson et J.S.Thomson","Herbs - Dicotyledons other than Composites","Threatened – Nationally Vulnerable",Native,
"Meadows to Kirtle Burn Huts - Pisa Ra (KRTL)","G Jane & G Donaghy","Queenstown Lakes District",25/01/2007,"Myriophyllum triphyllum","Water milfoil","Myriophyllum elatinoides","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Meadows to Kirtle Burn Huts - Pisa Ra (KRTL)","G Jane & G Donaghy","Queenstown Lakes District",25/01/2007,"Notogrammitis crassior","dwarf strap fern","Polypodium billardieri var. pumilum (J.B.Armstr.) Cheeseman; Polypodium billardierei f. nana (Franchet) Skottsb.; Grammitis australis var. alpina S.Jones; Grammitis australis var. nana Franchet; Polypodium australe var. pumilum (J.B.Armstr.) Cockayne; Polypodium crassium Kirk; Polypodium pumilum (J.B.Armstr.) Cockayne; Grammitis kerguelenensis Tardieu; Grammitis nana Brack.; Grammitis pumila J.B.Armstr.; Grammitis armstrongii Tindale; Polypodium australe var. minutum F.Muell.",Ferns,"Not Threatened",Native,
"Meadows to Kirtle Burn Huts - Pisa Ra (KRTL)","G Jane & G Donaghy","Queenstown Lakes District",25/01/2007,"Ourisia caespitosa","creeping mountain foxglove","Ourisia caespitosa Hook.f. var. caespitosa, Ourisia caespitosa var. gracilis Hook.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Meadows to Kirtle Burn Huts - Pisa Ra (KRTL)","G Jane & G Donaghy","Queenstown Lakes District",25/01/2007,"Ourisia spathulata","mountain foxglove","None (first described 1984)","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Meadows to Kirtle Burn Huts - Pisa Ra (KRTL)","G Jane & G Donaghy","Queenstown Lakes District",25/01/2007,"Ozothamnus vauvilliersii","Mountain tauhinu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Meadows to Kirtle Burn Huts - Pisa Ra (KRTL)","G Jane & G Donaghy","Queenstown Lakes District",25/01/2007,"Pachycladon novae-zelandiae",,"Braya novae-zelandiae Hook.f., Pachycladon novae-zelandiae (Hook.f.) Hook.f. var. novae-zelandiae, Pachycladon glabra Buchanan, Pachycladon novae-zelandiae var. glabra (Buchanan) Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Meadows to Kirtle Burn Huts - Pisa Ra (KRTL)","G Jane & G Donaghy","Queenstown Lakes District",25/01/2007,"Phyllachne colensoi",,"Forstera clavigera Hook.f. pro parte, Helophyllum colensoi Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Meadows to Kirtle Burn Huts - Pisa Ra (KRTL)","G Jane & G Donaghy","Queenstown Lakes District",25/01/2007,"Phyllachne rubra",,"Helophyllum rubrum Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Meadows to Kirtle Burn Huts - Pisa Ra (KRTL)","G Jane & G Donaghy","Queenstown Lakes District",25/01/2007,"Pilosella officinarum","hawkweed, mouse-ear hawkweed","Hieracium pilosella L.","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Meadows to Kirtle Burn Huts - Pisa Ra (KRTL)","G Jane & G Donaghy","Queenstown Lakes District",25/01/2007,"Plantago lanigera",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Meadows to Kirtle Burn Huts - Pisa Ra (KRTL)","G Jane & G Donaghy","Queenstown Lakes District",25/01/2007,"Plantago triandra","Glossy plantain, starweed","Plantago triandra Berggr. subsp. triandra, Plantago hamiltonii Kirk; Plantago masoniae Cheeseman; Plantago triandra subsp. masoniae (Cheeseman) Sykes","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Meadows to Kirtle Burn Huts - Pisa Ra (KRTL)","G Jane & G Donaghy","Queenstown Lakes District",25/01/2007,"Poa breviglumis",,"Poa imbecilla var. breviglumis (Hook.f.) Cheeseman; Poa breviglumis Hook.f. var. breviglumis; Poa breviglumis var. brockiei Zotov; Poa breviglumis var. moarii Zotov",Grasses,"Not Threatened",Native,
"Meadows to Kirtle Burn Huts - Pisa Ra (KRTL)","G Jane & G Donaghy","Queenstown Lakes District",25/01/2007,"Poa colensoi","blue tussock","Poa colensoi Hook.f. var colensoi; Poa colensoi var. intermedia Cheeseman; Poa intermedia Buchanan; Poa guthrie-smithiana Petrie; Poa colenoi var. breviligulata Petrie",Grasses,"Not Threatened",Native,
"Meadows to Kirtle Burn Huts - Pisa Ra (KRTL)","G Jane & G Donaghy","Queenstown Lakes District",25/01/2007,"Poa dipsacea",,"Poa kirkii var dipsacea (Petrie) Zotov; Poa cheesemanii Hack.; Poa kirkii var. cheesemanii (Hack.) Zotov; Poa wallii Petrie",Grasses,"Not Threatened",Native,
"Meadows to Kirtle Burn Huts - Pisa Ra (KRTL)","G Jane & G Donaghy","Queenstown Lakes District",25/01/2007,"Poa lindsayi","Lindsay's poa",,Grasses,"Not Threatened",Native,
"Meadows to Kirtle Burn Huts - Pisa Ra (KRTL)","G Jane & G Donaghy","Queenstown Lakes District",25/01/2007,"Poa pygmaea",,None,Grasses,"At Risk – Naturally Uncommon",Native,
"Meadows to Kirtle Burn Huts - Pisa Ra (KRTL)","G Jane & G Donaghy","Queenstown Lakes District",25/01/2007,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Meadows to Kirtle Burn Huts - Pisa Ra (KRTL)","G Jane & G Donaghy","Queenstown Lakes District",25/01/2007,"Prasophyllum colensoi","leek orchid","Prasophyllum pauciflorum Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Meadows to Kirtle Burn Huts - Pisa Ra (KRTL)","G Jane & G Donaghy","Queenstown Lakes District",25/01/2007,"Ranunculus cheesemanii",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Meadows to Kirtle Burn Huts - Pisa Ra (KRTL)","G Jane & G Donaghy","Queenstown Lakes District",25/01/2007,"Ranunculus foliosus","grassland buttercup",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Meadows to Kirtle Burn Huts - Pisa Ra (KRTL)","G Jane & G Donaghy","Queenstown Lakes District",25/01/2007,"Ranunculus gracilipes",buttercup,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Meadows to Kirtle Burn Huts - Pisa Ra (KRTL)","G Jane & G Donaghy","Queenstown Lakes District",25/01/2007,"Ranunculus pachyrrhizus",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Meadows to Kirtle Burn Huts - Pisa Ra (KRTL)","G Jane & G Donaghy","Queenstown Lakes District",25/01/2007,"Raoulia hectorii var. hectorii",,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Meadows to Kirtle Burn Huts - Pisa Ra (KRTL)","G Jane & G Donaghy","Queenstown Lakes District",25/01/2007,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Meadows to Kirtle Burn Huts - Pisa Ra (KRTL)","G Jane & G Donaghy","Queenstown Lakes District",25/01/2007,"Rytidosperma australe",,"Triodia australis Petrie, Erythranthera australis (petrie) Zotov, Danthonia petriei Zotov, Triodia australis var. mucronulata Hack., Danthonia australis var. mucronulata (Hack.) Zotov",Grasses,"Not Threatened",Native,
"Meadows to Kirtle Burn Huts - Pisa Ra (KRTL)","G Jane & G Donaghy","Queenstown Lakes District",25/01/2007,"Schoenus concinnus",,"Schoenus nitens var. concinnus (Hook.f.) Cheeseman; S. moorei Kirk",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Meadows to Kirtle Burn Huts - Pisa Ra (KRTL)","G Jane & G Donaghy","Queenstown Lakes District",25/01/2007,"Schoenus pauciflorus","bog rush, sedge tussock","Chaetospora pauciflora Hook.f.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Meadows to Kirtle Burn Huts - Pisa Ra (KRTL)","G Jane & G Donaghy","Queenstown Lakes District",25/01/2007,"Scleranthus brockiei",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Meadows to Kirtle Burn Huts - Pisa Ra (KRTL)","G Jane & G Donaghy","Queenstown Lakes District",25/01/2007,"Scleranthus uniflorus",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Meadows to Kirtle Burn Huts - Pisa Ra (KRTL)","G Jane & G Donaghy","Queenstown Lakes District",25/01/2007,"Stackhousia minima",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Meadows to Kirtle Burn Huts - Pisa Ra (KRTL)","G Jane & G Donaghy","Queenstown Lakes District",25/01/2007,"Stellaria parviflora","New Zealand chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Meadows to Kirtle Burn Huts - Pisa Ra (KRTL)","G Jane & G Donaghy","Queenstown Lakes District",25/01/2007,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Meadows to Kirtle Burn Huts - Pisa Ra (KRTL)","G Jane & G Donaghy","Queenstown Lakes District",25/01/2007,"Taraxacum zealandicum","New Zealand dandelion, native dandelion",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Meadows to Kirtle Burn Huts - Pisa Ra (KRTL)","G Jane & G Donaghy","Queenstown Lakes District",25/01/2007,"Trisetum youngii",,None,Grasses,"Not Threatened",Native,
"Meadows to Kirtle Burn Huts - Pisa Ra (KRTL)","G Jane & G Donaghy","Queenstown Lakes District",25/01/2007,"Uncinia viridis","Green Bastard Grass, Bastard Grass, Hook Sedge","Uncinia caespitosa Boott var. viridis (C.B.Clarke) Hamlin; Uncinia compacta R.Br. var. viridis C.B.Clarke",Sedges,"At Risk – Naturally Uncommon",Native,
"Meadows to Kirtle Burn Huts - Pisa Ra (KRTL)","G Jane & G Donaghy","Queenstown Lakes District",25/01/2007,"Veronica densifolia",Hebejeebie,"Paederota densifolia F.Muell., Chionohebe densifolia (F.Muell.) B.G.Briggs et Ehrend.; Pygmea tetragona (Hook.f.) Ashwin; Logania tetragona Hook.f.; Veronica dasyphylla Kirk; Hebe dasyphylla (Kirk) Cockayne et Allan; Hebejeebie densifolia (F.Muell.) Heads","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Meadows to Kirtle Burn Huts - Pisa Ra (KRTL)","G Jane & G Donaghy","Queenstown Lakes District",25/01/2007,"Veronica hectorii subsp. hectorii",hebe,"Leonohebe subulata (G.Simpson) Heads, Hebe hectorii subsp. subulata (G.Simpson) Wagstaff et Wardle, Hebe subulata G.Simpson, Leonohebe hectorii (Hook.f.) Heads, Leonohebe hectorii (Hook.f.) Heads var. hectorii, Veronica laingii Cockayne, Hebe laingii (Cockayne) Cockayne et Allan, Leonohebe laingii (Cockayne) Heads, Hebe hectorii subsp. laingii (Cockayne) Wagstaff et Wardle, Hebe hectorii (Hook.f.) Cockayne et Allan subsp. hectorii","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Meadows to Kirtle Burn Huts - Pisa Ra (KRTL)","G Jane & G Donaghy","Queenstown Lakes District",25/01/2007,"Veronica lycopodioides","whipcord hebe","Hebe lycopodioides (Hook.f.) Andersen, Hebe lycopodioides (Hook.f.) Cockayne et Allan nom. superf., nom. illeg., Leonohebe lycopodioides (Hook.f.) Heads var. lycopodioides, Leonohebe lycopodioides var. patula (G.Simpson et J.S.Thomson) Heads, Hebe lycopodioides subsp. patula (G.Simpson & J.S.Thomson) Wagstaff et Wardle, Hebe lycopodioides var. patula G.Simpson et J.S.Thomson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Meadows to Kirtle Burn Huts - Pisa Ra (KRTL)","G Jane & G Donaghy","Queenstown Lakes District",25/01/2007,"Veronica thomsonii","snow hebe","Pygmaea thomsonii Buchanan, Pygmea myosotoides Ashwin; Chionohebe myosotoides (Ashwin) B.G. Briggs and Ehrend.; Veronica myosotoides (Ashwin) Garn.-Jones,
Chionohebe thomsonii (Buchanan) B.G.Briggs et Ehrend.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Meadows to Kirtle Burn Huts - Pisa Ra (KRTL)","G Jane & G Donaghy","Queenstown Lakes District",25/01/2007,"Viola cunninghamii","mountain violet, white violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Meadows to Kirtle Burn Huts - Pisa Ra (KRTL)","G Jane & G Donaghy","Queenstown Lakes District",25/01/2007,"Viola lyallii","haaka, New Zealand native violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Meadows to Kirtle Burn Huts - Pisa Ra (KRTL)","G Jane & G Donaghy","Queenstown Lakes District",25/01/2007,"Wahlenbergia albomarginata subsp. albomarginata","New Zealand harebell, harebell","Wahlenbergia brockiei J.A.Hay","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
