"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Cedar Ridge Track -Boulder Lake-Lead Hills (CEDR)","APD 258 PCN716 AP Druce","Tasman District",16/03/1998,"Juncus distegus",,None,"Rushes & Allied Plants","At Risk – Naturally Uncommon",Native,"FACW: Facultative Wetland"
"Cedar Ridge Track -Boulder Lake-Lead Hills (CEDR)","APD 258 PCN716 AP Druce","Tasman District",16/03/1998,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Cedar Ridge Track -Boulder Lake-Lead Hills (CEDR)","APD 258 PCN716 AP Druce","Tasman District",16/03/1998,"Kelleria dieffenbachii",,"Drapetes dieffenbachii Hook., Drapetes macrantha Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Cedar Ridge Track -Boulder Lake-Lead Hills (CEDR)","APD 258 PCN716 AP Druce","Tasman District",16/03/1998,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Cedar Ridge Track -Boulder Lake-Lead Hills (CEDR)","APD 258 PCN716 AP Druce","Tasman District",16/03/1998,"Lagenophora cuneata",,"Lagenifera cuneata Petrie","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Cedar Ridge Track -Boulder Lake-Lead Hills (CEDR)","APD 258 PCN716 AP Druce","Tasman District",16/03/1998,"Lagenophora pumila",papataniwhaniwha,"Calendula pumila G.Forst., Lagenifera forsteri DC.; Lagenifera pumila (Forst. f.) Cheesem.; Calendula pumila Forst. f.; Microcalia australis A. Rich.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Cedar Ridge Track -Boulder Lake-Lead Hills (CEDR)","APD 258 PCN716 AP Druce","Tasman District",16/03/1998,"Lateristachys lateralis",,"Lycopodium laterale R.Br.; Lycopodium consimilis Colenso; Lycopodiella lateralis (R.Br.) B.Øllg.; Lepidotis lateralis (R.Br.) Rothm.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACW: Facultative Wetland"
"Cedar Ridge Track -Boulder Lake-Lead Hills (CEDR)","APD 258 PCN716 AP Druce","Tasman District",16/03/1998,"Lepidothamnus intermedius","Yellow silver pine","Dacrydium intermedium Kirk","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Cedar Ridge Track -Boulder Lake-Lead Hills (CEDR)","APD 258 PCN716 AP Druce","Tasman District",16/03/1998,"Lepidothamnus laxifolius","Pygmy pine","Dacrydium laxifolium Hook.f.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Cedar Ridge Track -Boulder Lake-Lead Hills (CEDR)","APD 258 PCN716 AP Druce","Tasman District",16/03/1998,"Leptecophylla juniperina subsp. juniperina","prickly mingimingi, mingimingi","Epacris juniperina J.R.Forst. et G.Forst., Cyathodes acerosa (Gaertn.) Roem. et Schult., Ardisia acerosa Gaertn., Cyathodes acerosa (Gaertn.) Roem. et Schult. var. acerosa, Cyathodes acerosa var. parvifolia Hook.f., Cyathodes articulata Colenso, Cyathodes juniperina (J.R.Forst. et G.Forst.) Druce, Styphelia juniperina (G.Forst.) Pers., Styphelia acerosa F.Muell., Leucopogon forsteri A.Rich. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Cedar Ridge Track -Boulder Lake-Lead Hills (CEDR)","APD 258 PCN716 AP Druce","Tasman District",16/03/1998,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Cedar Ridge Track -Boulder Lake-Lead Hills (CEDR)","APD 258 PCN716 AP Druce","Tasman District",16/03/1998,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Cedar Ridge Track -Boulder Lake-Lead Hills (CEDR)","APD 258 PCN716 AP Druce","Tasman District",16/03/1998,"Libertia micrantha","native iris, mikoikoi","Libertia pulchella sensu Moore (1967)","Herbs - Monocots","Not Threatened",Native,
"Cedar Ridge Track -Boulder Lake-Lead Hills (CEDR)","APD 258 PCN716 AP Druce","Tasman District",16/03/1998,"Libocedrus bidwillii","pāhautea, kaikawaka, New Zealand cedar",None,"Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Cedar Ridge Track -Boulder Lake-Lead Hills (CEDR)","APD 258 PCN716 AP Druce","Tasman District",16/03/1998,"Lobelia fugax",,"None (described in 2008)","Herbs - Dicotyledons other than Composites","Threatened – Nationally Critical",Native,
"Cedar Ridge Track -Boulder Lake-Lead Hills (CEDR)","APD 258 PCN716 AP Druce","Tasman District",16/03/1998,"Lobelia perpusilla",,"Pratia perpusilla (Hook.f.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Cedar Ridge Track -Boulder Lake-Lead Hills (CEDR)","APD 258 PCN716 AP Druce","Tasman District",16/03/1998,"Lomaria discolor","crown fern, petipeti, piupiu","Stegania discolor (G.Forst.) A.Rich.; Struthiopteris discolor (G.Forst.) Ching; Onoclea discolor (G.Forst.) Sw.; Osmunda discolor G.Forst.; Spicanta discolor (G.Forst.) Kuntze; Gymnopteris discolor (G.Forst.) Bernh.; Hemionitis discolor (G.Forst.) Schkuhr;Blechnum discolor (G.Forst.) Keyserl.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Cedar Ridge Track -Boulder Lake-Lead Hills (CEDR)","APD 258 PCN716 AP Druce","Tasman District",16/03/1998,"Lophozonia menziesii","silver beech","Fagus menziesii Hook. f., Nothofagus menziesii (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Cedar Ridge Track -Boulder Lake-Lead Hills (CEDR)","APD 258 PCN716 AP Druce","Tasman District",16/03/1998,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Cedar Ridge Track -Boulder Lake-Lead Hills (CEDR)","APD 258 PCN716 AP Druce","Tasman District",16/03/1998,"Luzula picta var. picta",,"Luzula campestris var. picta (A.Rich.) Hook.f.","Rushes & Allied Plants","Not Threatened",Native,
"Cedar Ridge Track -Boulder Lake-Lead Hills (CEDR)","APD 258 PCN716 AP Druce","Tasman District",16/03/1998,"Luzuriaga parviflora","nohi, lantern berry","Callixene parviflora Hook.f.; Callixene melantha Colenso; Enargea parviflora (Hook.f.) Skottsb.","Herbs - Monocots","Not Threatened",Native,
"Cedar Ridge Track -Boulder Lake-Lead Hills (CEDR)","APD 258 PCN716 AP Druce","Tasman District",16/03/1998,"Machaerina complanata",,"Cladium complanatum Bergg., Baumea complanata (Bergg.) Blake",Sedges,"Threatened – Nationally Vulnerable",Native,"FACW: Facultative Wetland"
"Cedar Ridge Track -Boulder Lake-Lead Hills (CEDR)","APD 258 PCN716 AP Druce","Tasman District",16/03/1998,"Macrolearia colensoi","tupare, leatherwood","Olearia colensoi Hook.f., Olearia colensoi Hook.f. var. colensoi, Olearia colensoi Hook.f. var. argentea
Allan.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Cedar Ridge Track -Boulder Lake-Lead Hills (CEDR)","APD 258 PCN716 AP Druce","Tasman District",16/03/1998,"Metrosideros umbellata","southern rātā","Melaleuca lucida G.Forst., Metrosideros lucida (G.Forst.) A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Cedar Ridge Track -Boulder Lake-Lead Hills (CEDR)","APD 258 PCN716 AP Druce","Tasman District",16/03/1998,"Montitega dealbata",,"Cyathodes pumila Hook.f.; Styphelia minuta Sleumer; Cyathodes dealbata R.Br.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Cedar Ridge Track -Boulder Lake-Lead Hills (CEDR)","APD 258 PCN716 AP Druce","Tasman District",16/03/1998,"Myrsine nummularia","creeping matipo, creeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Cedar Ridge Track -Boulder Lake-Lead Hills (CEDR)","APD 258 PCN716 AP Druce","Tasman District",16/03/1998,"Myrsine salicina",toro,"Suttonia salicina Hook.f., Rapanea salicina (Hook.f.) Mez","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Cedar Ridge Track -Boulder Lake-Lead Hills (CEDR)","APD 258 PCN716 AP Druce","Tasman District",16/03/1998,"Nertera depressa","nertera, bead plant, fruiting duckweed","Coprosma nertera F.Muell.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Cedar Ridge Track -Boulder Lake-Lead Hills (CEDR)","APD 258 PCN716 AP Druce","Tasman District",16/03/1998,"Nertera villosa","hairy forest nertera","None (first described in 1995)","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Cedar Ridge Track -Boulder Lake-Lead Hills (CEDR)","APD 258 PCN716 AP Druce","Tasman District",16/03/1998,"Netrostylis capillaris",,"Chaetospora capillacea Hook.f.; Chaetospora capillaris F.Muell.; Cladium capillaceum (Hook.f.)C.B.Clarke; Machaerina capillacea (Hook.f.) Koyama; Tetraria capillaris (F.Muell.) J.M.Black",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Cedar Ridge Track -Boulder Lake-Lead Hills (CEDR)","APD 258 PCN716 AP Druce","Tasman District",16/03/1998,"Notogrammitis billardierei","common strap fern","Polypodium billardieri (Willd.) C.Chr.; Grammitis australis R.Br.; Grammitis humilis Hombr.; Polypodium australe (R.Br.) Mett.; Grammitis billardierei Willd.; Grammitis meridionalis Parris",Ferns,"Not Threatened",Native,
"Cedar Ridge Track -Boulder Lake-Lead Hills (CEDR)","APD 258 PCN716 AP Druce","Tasman District",16/03/1998,"Notogrammitis heterophylla","taupeka, comb fern","Grammitis heterophylla Labill.; Xiphopteris heterophylla (Labill.) Spreng.; Gymnogramma billardierei Kaulf.; Polypodium billardierei Fée; Polypodium grammitidis R.Br.; Ctenopteris grammitidis (R.Br.) J.Sm.; Grammitis grammitidis (R.Br.) Keyserl.; Polypodium grammitidis R.Br.; Ctenopteris heterophylla (Labill.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Cedar Ridge Track -Boulder Lake-Lead Hills (CEDR)","APD 258 PCN716 AP Druce","Tasman District",16/03/1998,"Oreobolus pectinatus","comb sedge, cushion sedge, flat-leaved comb sedge","Oreobolus serrulatus Col.; Oreobolus pumilio var. pectinatus (Hook.f.) C.B.Clarke",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Cedar Ridge Track -Boulder Lake-Lead Hills (CEDR)","APD 258 PCN716 AP Druce","Tasman District",16/03/1998,"Orthoceras novae-zeelandiae","horned orchid","Diuris novae-zeelandiae A.Rich., Orthoceras caput-serpentis Colenso, Orthoceras rubrum Colenso, Orthoceras solandri Lindl., Orthoceras strictum f. viride Hatch",Orchids,"Not Threatened",Native,
"Cedar Ridge Track -Boulder Lake-Lead Hills (CEDR)","APD 258 PCN716 AP Druce","Tasman District",16/03/1998,"Ozothamnus leptophyllus",tauhinu,"Calea leptophylla G.Forst., Cassinia leptophylla (G.Forst.) R.Br., Olearia xanthophylla Colenso, Cassinia fulvida var montana; Cassina glossophylla Cass., Cassinia retorta A.Cunn., Cassinia vauvilliersii var. serpentina Cockayne & Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Cedar Ridge Track -Boulder Lake-Lead Hills (CEDR)","APD 258 PCN716 AP Druce","Tasman District",16/03/1998,"Ozothamnus vauvilliersii","Mountain tauhinu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Cedar Ridge Track -Boulder Lake-Lead Hills (CEDR)","APD 258 PCN716 AP Druce","Tasman District",16/03/1998,"Paesia scaberula","lace fern, ring fern, scented fern, pig fern","Pteris scaberula A.Rich., Allosorus scaberulus (A.Rich.) C.Presl, Ornithopteris scaberula (A.Rich.) J.Sm., Pteris microphylla A.Cunn.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Cedar Ridge Track -Boulder Lake-Lead Hills (CEDR)","APD 258 PCN716 AP Druce","Tasman District",16/03/1998,"Parablechnum montanum","mountain kiokio, Dunedin-Cass blechnum","Lomaria procera var. tegmentosa Hombr.; Blechnum montanum T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Cedar Ridge Track -Boulder Lake-Lead Hills (CEDR)","APD 258 PCN716 AP Druce","Tasman District",16/03/1998,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Cedar Ridge Track -Boulder Lake-Lead Hills (CEDR)","APD 258 PCN716 AP Druce","Tasman District",16/03/1998,"Parablechnum procerum","small kiokio","Blechnum minus sensu Allan (1961); Stegania procera (G.Forst.) R.Br.; Onoclea procera (G.Forst.) Spreng.; Osmunda procera G.Forst.; Lomaria duplicata Potts; Lomaria latifolia Colenso; Lomaria procera (G.Forst.) Spreng.; Asplenium procerum (G.Forst.) Bernh.; Blechnopteris procera (G.Forst.) Trevis; Blechnum minus sensu Allan; Blechnum procerum (G.Forst.) Sw.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Cedar Ridge Track -Boulder Lake-Lead Hills (CEDR)","APD 258 PCN716 AP Druce","Tasman District",16/03/1998,"Pectinopitys ferruginea","miro, brown pine","Podocarpus ferruginea D.Don, Stachypitys ferruginea (D.Don) Bobrov et Melikyan nom. illegit., Stachycarpus ferruginea (D.Don) Tieghem, Prumnopitys ferruginea (D.Don) Laubenf.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Cedar Ridge Track -Boulder Lake-Lead Hills (CEDR)","APD 258 PCN716 AP Druce","Tasman District",16/03/1998,"Pentachondra pumila",,"Epacris pumila J.R.Forst. et G.Forst","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Cedar Ridge Track -Boulder Lake-Lead Hills (CEDR)","APD 258 PCN716 AP Druce","Tasman District",16/03/1998,"Phlegmariurus varius",clubmoss,"Urostachys varius (R.Br.) Herter ex Nessel; Lycopodium varium R.Br.; Lycopodium billardieri Spring; Lycopodium novae-zelandicum Colenso; Lycopodium varium var. alpinum R.Br.; Lycopodium varium var. umbrosum R.Br.; Lycopodium varium R.Br.; Lycopodium flagellaria sensu A.Rich.; Lycopodium phlegmaria sensu A.Cunn., Lycopodium novozealandicum Colenso; Huperzia varia (R. Br.) Trevis.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"UPL: Obligate Upland"
"Cedar Ridge Track -Boulder Lake-Lead Hills (CEDR)","APD 258 PCN716 AP Druce","Tasman District",16/03/1998,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Cedar Ridge Track -Boulder Lake-Lead Hills (CEDR)","APD 258 PCN716 AP Druce","Tasman District",16/03/1998,"Phyllocladus alpinus","mountain celery pine, mountain toatoa","Phyllocladus trichomanoides var. alpina (Hook.f.) Parl in DC.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Cedar Ridge Track -Boulder Lake-Lead Hills (CEDR)","APD 258 PCN716 AP Druce","Tasman District",16/03/1998,"Pittosporum rigidum",,"Pittosporum rigidum Hook.f. var. rigidum, Pittosporum rigidum var. majus Allan, Pittosporum crassicaule Laing et Gourlay","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Cedar Ridge Track -Boulder Lake-Lead Hills (CEDR)","APD 258 PCN716 AP Druce","Tasman District",16/03/1998,"Podocarpus laetus","mountain tōtara, Hall's tōtara, thin-barked tōtara, tōtara-kiri-kōtukutuku","Podocarpus hallii Kirk; Podocarpus cunninghamii Colenso","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Cedar Ridge Track -Boulder Lake-Lead Hills (CEDR)","APD 258 PCN716 AP Druce","Tasman District",16/03/1998,"Podocarpus nivalis","mountain tōtara, snow tōtara","Podocarpus nivalis Hook. var. nivalis, Podocarpus nivalis var. erectus Cockayne","Trees & Shrubs - Gymnosperms","Not Threatened",Native,
"Cedar Ridge Track -Boulder Lake-Lead Hills (CEDR)","APD 258 PCN716 AP Druce","Tasman District",16/03/1998,"Prasophyllum colensoi","leek orchid","Prasophyllum pauciflorum Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Cedar Ridge Track -Boulder Lake-Lead Hills (CEDR)","APD 258 PCN716 AP Druce","Tasman District",16/03/1998,"Pseudodiphasium volubile","climbing clubmoss, waewaekoukou","Lycopodium volubile G.Forst.; Lycopodium volubile var. durvillaei (A.Rich.) Nessel; Lepidotis volubilis (G.Forst.) Rothm.; Lycopodium durvillaei A.Rich.;","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACU: Facultative Upland"
"Cedar Ridge Track -Boulder Lake-Lead Hills (CEDR)","APD 258 PCN716 AP Druce","Tasman District",16/03/1998,"Pseudopanax colensoi var. ternatus",,"Neopanax colensoi (Hook.f.) Allan, Nothopanax colensoi (Hook.f.) Seem.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Cedar Ridge Track -Boulder Lake-Lead Hills (CEDR)","APD 258 PCN716 AP Druce","Tasman District",16/03/1998,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Cedar Ridge Track -Boulder Lake-Lead Hills (CEDR)","APD 258 PCN716 AP Druce","Tasman District",16/03/1998,"Pseudopanax linearis",,"Panax linearis Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Cedar Ridge Track -Boulder Lake-Lead Hills (CEDR)","APD 258 PCN716 AP Druce","Tasman District",16/03/1998,"Pseudowintera colorata","red horopito, mountain horopito, alpine peppertree","Drimys colorata Raoul, Drimys axillaris var. colorata (Raoul) Kirk, Wintera colorata Tiegh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Cedar Ridge Track -Boulder Lake-Lead Hills (CEDR)","APD 258 PCN716 AP Druce","Tasman District",16/03/1998,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Cedar Ridge Track -Boulder Lake-Lead Hills (CEDR)","APD 258 PCN716 AP Druce","Tasman District",16/03/1998,"Pterophylla racemosa","kāmahi, tawheo, tawhero, tawherowhero","Weinmannia racemosa L.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Cedar Ridge Track -Boulder Lake-Lead Hills (CEDR)","APD 258 PCN716 AP Druce","Tasman District",16/03/1998,"Pterostylis australis","southern greenhood",None,Orchids,"Not Threatened",Native,
"Cedar Ridge Track -Boulder Lake-Lead Hills (CEDR)","APD 258 PCN716 AP Druce","Tasman District",16/03/1998,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Cedar Ridge Track -Boulder Lake-Lead Hills (CEDR)","APD 258 PCN716 AP Druce","Tasman District",16/03/1998,"Quintinia serrata","tāwheowheo, quintinia","Quintinia acutifolia Kirk, Quintinia elliptica Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Cedar Ridge Track -Boulder Lake-Lead Hills (CEDR)","APD 258 PCN716 AP Druce","Tasman District",16/03/1998,"Raoulia glabra","mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Cedar Ridge Track -Boulder Lake-Lead Hills (CEDR)","APD 258 PCN716 AP Druce","Tasman District",16/03/1998,"Raoulia grandiflora","large-flowered mat daisy","Gnaphalium fasciculatum Buchanan, Raoulia grandiflora var. fasciculata (Buchanan) Cheeseman; Psychrophyton grandiflorum Beauverd","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Cedar Ridge Track -Boulder Lake-Lead Hills (CEDR)","APD 258 PCN716 AP Druce","Tasman District",16/03/1998,"Raukaua anomalus",,"Pseudopanax anomalus (Hook.) Philipson; Neopanax anomalum (Hook.) Allan; Panax anomalum Hook.; Nothopanax anomalum (Hook.) Seem","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Cedar Ridge Track -Boulder Lake-Lead Hills (CEDR)","APD 258 PCN716 AP Druce","Tasman District",16/03/1998,"Raukaua simplex",haumakoroa,"Pseudopanax simplex (G.Forst.) Philipson; Panax simplex G.Forst.; Nothopanax simplex (G.Forst.) Seem; Neopanax simplex (G.Forst) Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Cedar Ridge Track -Boulder Lake-Lead Hills (CEDR)","APD 258 PCN716 AP Druce","Tasman District",16/03/1998,"Rytidosperma clavatum","bristle grass","Notodanthonia clavata Zotov, Austrodanthonia clavata (Zotov) H.P.Linder",Grasses,"Not Threatened",Native,
"Cedar Ridge Track -Boulder Lake-Lead Hills (CEDR)","APD 258 PCN716 AP Druce","Tasman District",16/03/1998,"Rytidosperma gracile","dainty bristle grass","Danthonia gracilis Hook.f., Notodanthonia gracilis (Hook.f.) Zotov, Thonandia gracilis 9Hook.f.) H.P.Linder, Danthonia semiannularis var. gracilis (Hook.f.) Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Cedar Ridge Track -Boulder Lake-Lead Hills (CEDR)","APD 258 PCN716 AP Druce","Tasman District",16/03/1998,"Schoenus maschalinus","dwarf bog rush","Chaetospora axillaris R.Br.; Schoenus axillaris (R.Br.) Poir.; Scirpus foliatus Hook.f.; Schoenus subaxillaris Kük.; Schoenus foliatus (Hook.f.) Blake; Schoenus foliatus (Hook.f.) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Cedar Ridge Track -Boulder Lake-Lead Hills (CEDR)","APD 258 PCN716 AP Druce","Tasman District",16/03/1998,"Sticherus cunninghamii","umbrella fern, waekura, tapuwae kotuku","Gleichenia cunninghamii Hook.",Ferns,"Not Threatened",Native,
"Cedar Ridge Track -Boulder Lake-Lead Hills (CEDR)","APD 258 PCN716 AP Druce","Tasman District",16/03/1998,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Cedar Ridge Track -Boulder Lake-Lead Hills (CEDR)","APD 258 PCN716 AP Druce","Tasman District",16/03/1998,"Thelymitra cyanea","swamp sun orchid, striped sun orchid","Macdonaldia cyanea Lindl., Thelymitra venosa sensu Cheeseman nom. inv., Thelymitra uniflora Hook.f.",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Cedar Ridge Track -Boulder Lake-Lead Hills (CEDR)","APD 258 PCN716 AP Druce","Tasman District",16/03/1998,"Thelymitra longifolia","white sun orchid, māikuku","Thelymitra alba Colenso, Thelymitra nemoralis Colenso, Thelymitra angustifolia Hook.f., Thelymitra aristata sensu Hatch nom. inv., Thelymitra forsteri Sw., Thelymitra grandis F.Muel. ex Benth., Thelymitra longifolia var. alba (Colenso) Cheeseman, Thelymitra longifolia var. forsteri (Sw.) Hatch, Thelymitra purpureo-fusca Colenso",Orchids,"Not Threatened",Native,
"Cedar Ridge Track -Boulder Lake-Lead Hills (CEDR)","APD 258 PCN716 AP Druce","Tasman District",16/03/1998,"Thelymitra pauciflora","sun orchid",None,Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Cedar Ridge Track -Boulder Lake-Lead Hills (CEDR)","APD 258 PCN716 AP Druce","Tasman District",16/03/1998,"Tmesipteris tannensis","fork fern","Lycopodium tannense Spreng.; Tmesipteris fowerakeri H.N.Barber, Tmesipteris forsteri sensu A.Cunn. nom. inv.,",Ferns,"Not Threatened",Native,
"Cedar Ridge Track -Boulder Lake-Lead Hills (CEDR)","APD 258 PCN716 AP Druce","Tasman District",16/03/1998,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Cedar Ridge Track -Boulder Lake-Lead Hills (CEDR)","APD 258 PCN716 AP Druce","Tasman District",16/03/1998,"Veronica canterburiensis",hebe,"Hebe vernicosa var. canterburiensis (J.B.Armstr.) Cockayne et Allan, Hebe canterburiensis (J.B.Armstr.) L.B.Moore","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Cedar Ridge Track -Boulder Lake-Lead Hills (CEDR)","APD 258 PCN716 AP Druce","Tasman District",16/03/1998,"Veronica mooreae",hebe,"Leonohebe mooreae Heads var. mooreae, Leonohebe mooreae var. telmata Heads, Hebe mooreae (Heads) Garn.-Jones","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Cedar Ridge Track -Boulder Lake-Lead Hills (CEDR)","APD 258 PCN716 AP Druce","Tasman District",16/03/1998,"Veronica vernicosa",hebe,"Veronica vernicosa var. gracilis Cheeseman, Veronica vernicosa var. multiflora Cheeseman, Veronica greyi J.B.Armstr., Hebe vernicosa (Hook.f.) Cockayne et Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Cedar Ridge Track -Boulder Lake-Lead Hills (CEDR)","APD 258 PCN716 AP Druce","Tasman District",16/03/1998,"Zotovia colensoi",,"Ehrharta colensoi Hook.f., Microlaena colensoi (Hook.f.) J.C.Sm., Petriella colensoi (Hook.f.) Zotov",Grasses,"Not Threatened",Native,
