"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Oscar Reeve SR -  2011 (J666)","G Jane & G Donaghy & RBS","Opotiki District",07/08/2011,"Phlegmariurus varius",clubmoss,"Urostachys varius (R.Br.) Herter ex Nessel; Lycopodium varium R.Br.; Lycopodium billardieri Spring; Lycopodium novae-zelandicum Colenso; Lycopodium varium var. alpinum R.Br.; Lycopodium varium var. umbrosum R.Br.; Lycopodium varium R.Br.; Lycopodium flagellaria sensu A.Rich.; Lycopodium phlegmaria sensu A.Cunn., Lycopodium novozealandicum Colenso; Huperzia varia (R. Br.) Trevis.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"UPL: Obligate Upland"
"Oscar Reeve SR -  2011 (J666)","G Jane & G Donaghy & RBS","Opotiki District",07/08/2011,"Phytolacca octandra",inkweed,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Oscar Reeve SR -  2011 (J666)","G Jane & G Donaghy & RBS","Opotiki District",07/08/2011,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Oscar Reeve SR -  2011 (J666)","G Jane & G Donaghy & RBS","Opotiki District",07/08/2011,"Polystichum wawranum",,"Aspidium wawranum Szyszyl. in Wawra",Ferns,"Not Threatened",Native,
"Oscar Reeve SR -  2011 (J666)","G Jane & G Donaghy & RBS","Opotiki District",07/08/2011,"Populus alba","white poplar",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Oscar Reeve SR -  2011 (J666)","G Jane & G Donaghy & RBS","Opotiki District",07/08/2011,"Prunus campanulata","bell-flowered cherry, Taiwan cherry",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Oscar Reeve SR -  2011 (J666)","G Jane & G Donaghy & RBS","Opotiki District",07/08/2011,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Oscar Reeve SR -  2011 (J666)","G Jane & G Donaghy & RBS","Opotiki District",07/08/2011,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Oscar Reeve SR -  2011 (J666)","G Jane & G Donaghy & RBS","Opotiki District",07/08/2011,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Oscar Reeve SR -  2011 (J666)","G Jane & G Donaghy & RBS","Opotiki District",07/08/2011,"Pteris macilenta","sweet fern","Pteris pendula Colenso",Ferns,"Not Threatened",Native,
"Oscar Reeve SR -  2011 (J666)","G Jane & G Donaghy & RBS","Opotiki District",07/08/2011,"Pteris tremula","shaking brake, tender brake, Australian bracken",,Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Oscar Reeve SR -  2011 (J666)","G Jane & G Donaghy & RBS","Opotiki District",07/08/2011,"Pterophylla racemosa","kāmahi, tawheo, tawhero, tawherowhero","Weinmannia racemosa L.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Oscar Reeve SR -  2011 (J666)","G Jane & G Donaghy & RBS","Opotiki District",07/08/2011,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Oscar Reeve SR -  2011 (J666)","G Jane & G Donaghy & RBS","Opotiki District",07/08/2011,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Oscar Reeve SR -  2011 (J666)","G Jane & G Donaghy & RBS","Opotiki District",07/08/2011,"Rhopalostylis sapida",nīkau,None,"Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Oscar Reeve SR -  2011 (J666)","G Jane & G Donaghy & RBS","Opotiki District",07/08/2011,"Ripogonum scandens","supplejack, kareao, pirita","Smilax ripogonum Forst.f.","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Oscar Reeve SR -  2011 (J666)","G Jane & G Donaghy & RBS","Opotiki District",07/08/2011,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Oscar Reeve SR -  2011 (J666)","G Jane & G Donaghy & RBS","Opotiki District",07/08/2011,"Rumohra adiantiformis","Leathery shield fern, florists fern","Polystichum adiantiforme",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Oscar Reeve SR -  2011 (J666)","G Jane & G Donaghy & RBS","Opotiki District",07/08/2011,"Salix fragilis × S. euxina","crack willow","Salix alba L. × S. euxina I.V. Belaeva; Salix fragilis L.; Salix ×rubens Schrank","Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Oscar Reeve SR -  2011 (J666)","G Jane & G Donaghy & RBS","Opotiki District",07/08/2011,"Schefflera digitata","patatē, patē, seven-finger",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Oscar Reeve SR -  2011 (J666)","G Jane & G Donaghy & RBS","Opotiki District",07/08/2011,"Schoenus maschalinus","dwarf bog rush","Chaetospora axillaris R.Br.; Schoenus axillaris (R.Br.) Poir.; Scirpus foliatus Hook.f.; Schoenus subaxillaris Kük.; Schoenus foliatus (Hook.f.) Blake; Schoenus foliatus (Hook.f.) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Oscar Reeve SR -  2011 (J666)","G Jane & G Donaghy & RBS","Opotiki District",07/08/2011,"Schoenus tendo","kauri sedge, kauri schoenus","Chaetospora tendo Banks et Sol. ex Hook.f.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Oscar Reeve SR -  2011 (J666)","G Jane & G Donaghy & RBS","Opotiki District",07/08/2011,"Sison amomum","stone parsley",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Oscar Reeve SR -  2011 (J666)","G Jane & G Donaghy & RBS","Opotiki District",07/08/2011,"Solanum mauritianum","woolly nightshade",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Oscar Reeve SR -  2011 (J666)","G Jane & G Donaghy & RBS","Opotiki District",07/08/2011,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Oscar Reeve SR -  2011 (J666)","G Jane & G Donaghy & RBS","Opotiki District",07/08/2011,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Oscar Reeve SR -  2011 (J666)","G Jane & G Donaghy & RBS","Opotiki District",07/08/2011,"Tmesipteris elongata","fork fern","Tmesipteris forsteri sensu A.Cunn. nom. inv., Tmesipteris elongata P.A. Dang. subsp. elongata, Tmesipteris elongata subsp. robusta Chinnock, Tmesipteris lanceolata M. Sykes, Tmesipteris tannensis var. elongata (P.A.Dang.) Domin, Tmesipteris tugana H.N.Barber",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Oscar Reeve SR -  2011 (J666)","G Jane & G Donaghy & RBS","Opotiki District",07/08/2011,"Tmesipteris tannensis","fork fern","Lycopodium tannense Spreng.; Tmesipteris fowerakeri H.N.Barber, Tmesipteris forsteri sensu A.Cunn. nom. inv.,",Ferns,"Not Threatened",Native,
"Oscar Reeve SR -  2011 (J666)","G Jane & G Donaghy & RBS","Opotiki District",07/08/2011,"Tradescantia fluminensis","wandering Jew",,"Herbs - Monocots",,Exotic,"FACU: Facultative Upland"
"Oscar Reeve SR -  2011 (J666)","G Jane & G Donaghy & RBS","Opotiki District",07/08/2011,"Typha orientalis","raupō, bullrush","Typha muelleri Rohrb.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Oscar Reeve SR -  2011 (J666)","G Jane & G Donaghy & RBS","Opotiki District",07/08/2011,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Oscar Reeve SR -  2011 (J666)","G Jane & G Donaghy & RBS","Opotiki District",07/08/2011,"Veronica stricta var. stricta",koromiko,"Veronica stricta Benth., Veronica salicifolia var. stricta (Benth.) Hook.f., Hebe salicifolia var. stricta (Benth.) Cockayne et Allan, Veronica parkinsoniana Colenso, Hebe parkinsoniana (Colenso) Cockayne, Veronica salicifolia var. longiracemosa Cockayne, Hebe salicifolia var. longiracemosa (Cockayne) Cockayen et Allan, Hebe stricta var. atkinsonii (Cockayne) L.B.Moore, Hebe stricta (Benth.) L.B.Moore var. stricta","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Oscar Reeve SR -  2011 (J666)","G Jane & G Donaghy & RBS","Opotiki District",07/08/2011,"Vitex lucens",pūriri,"Vitex littoralis A.Cunn.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Oscar Reeve SR -  2011 (J666)","G Jane & G Donaghy & RBS","Opotiki District",07/08/2011,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
