"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Kokomoka Rd Waipunga River flats (upper) (WPNG)","PJ deLange JF Hobbs G Jane et al","Taupo District",07/12/2007,"Hydrocotyle moschata var. parvifolia",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Kokomoka Rd Waipunga River flats (upper) (WPNG)","PJ deLange JF Hobbs G Jane et al","Taupo District",07/12/2007,"Hydrocotyle novae-zeelandiae var. montana",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Kokomoka Rd Waipunga River flats (upper) (WPNG)","PJ deLange JF Hobbs G Jane et al","Taupo District",07/12/2007,"Hydrocotyle novae-zeelandiae var. novae-zeelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Kokomoka Rd Waipunga River flats (upper) (WPNG)","PJ deLange JF Hobbs G Jane et al","Taupo District",07/12/2007,"Hymenophyllum multifidum","much-divided filmy fern","Mecodium multifidum (G. Forst.) Copel.; Hymenophyllum multifidum var. oligocarpum (Colenso) Domin; Trichomanes multifidum G.Forst.; Hymenophyllum multifidum var. truncatum (Colenso) Domin; Hymenophyllum multifidum var. alpinum (Colenso) Domin; Hymenophyllum oligocarpum Colenso; Hymenophyllum truncatum Colenso; Davallia multifidum (G.Forst.) Spreng.; Hymenophyllum alpinum Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Kokomoka Rd Waipunga River flats (upper) (WPNG)","PJ deLange JF Hobbs G Jane et al","Taupo District",07/12/2007,"Hypericum humifusum","trailing St John's wort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Kokomoka Rd Waipunga River flats (upper) (WPNG)","PJ deLange JF Hobbs G Jane et al","Taupo District",07/12/2007,"Hypericum perforatum","St John's wort",,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Kokomoka Rd Waipunga River flats (upper) (WPNG)","PJ deLange JF Hobbs G Jane et al","Taupo District",07/12/2007,"Hypericum pusillum","swamp hypericum","Australasian plants have long been known (incorrectly) as Hypericum japonicum Thunb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Kokomoka Rd Waipunga River flats (upper) (WPNG)","PJ deLange JF Hobbs G Jane et al","Taupo District",07/12/2007,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Kokomoka Rd Waipunga River flats (upper) (WPNG)","PJ deLange JF Hobbs G Jane et al","Taupo District",07/12/2007,"Isolepis habra",,"Scirpus habrus Edgar; Isolepis limbata W.M.Curtis,",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Kokomoka Rd Waipunga River flats (upper) (WPNG)","PJ deLange JF Hobbs G Jane et al","Taupo District",07/12/2007,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Kokomoka Rd Waipunga River flats (upper) (WPNG)","PJ deLange JF Hobbs G Jane et al","Taupo District",07/12/2007,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Kokomoka Rd Waipunga River flats (upper) (WPNG)","PJ deLange JF Hobbs G Jane et al","Taupo District",07/12/2007,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Kokomoka Rd Waipunga River flats (upper) (WPNG)","PJ deLange JF Hobbs G Jane et al","Taupo District",07/12/2007,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Kokomoka Rd Waipunga River flats (upper) (WPNG)","PJ deLange JF Hobbs G Jane et al","Taupo District",07/12/2007,"Juncus pallidus","giant rush, leafless rush","Juncus macrostigma Colenso","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Kokomoka Rd Waipunga River flats (upper) (WPNG)","PJ deLange JF Hobbs G Jane et al","Taupo District",07/12/2007,"Juncus tenuis subsp. tenuis","track rush",,"Rushes & Allied Plants",,Exotic,"FACU: Facultative Upland"
"Kokomoka Rd Waipunga River flats (upper) (WPNG)","PJ deLange JF Hobbs G Jane et al","Taupo District",07/12/2007,"Lagenophora pumila",papataniwhaniwha,"Calendula pumila G.Forst., Lagenifera forsteri DC.; Lagenifera pumila (Forst. f.) Cheesem.; Calendula pumila Forst. f.; Microcalia australis A. Rich.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Kokomoka Rd Waipunga River flats (upper) (WPNG)","PJ deLange JF Hobbs G Jane et al","Taupo District",07/12/2007,"Lepidosperma australe","square sedge, square-stemmed sedge","Vauthiera australis A.Rich.; Cladium vauthiera C.B.Clarke ex Cheeseman; Claudium australe (A.Rich.) Druce; Machaerina australis (A.Rich.) Koyama",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Kokomoka Rd Waipunga River flats (upper) (WPNG)","PJ deLange JF Hobbs G Jane et al","Taupo District",07/12/2007,"Leptopteris hymenophylloides","crêpe fern, single crêpe fern, heruheru","Todea hymenophylloides A.Rich.; Todea marginata Colenso; Todea pellucida Carmich. ex Grev. et Hook.; Leptopteris marginata (Colenso) C.Chr.; Osmunda hymenophylloides (A.Rich.) J.B.Armstr.",Ferns,"Not Threatened",Native,
"Kokomoka Rd Waipunga River flats (upper) (WPNG)","PJ deLange JF Hobbs G Jane et al","Taupo District",07/12/2007,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Kokomoka Rd Waipunga River flats (upper) (WPNG)","PJ deLange JF Hobbs G Jane et al","Taupo District",07/12/2007,"Leucanthemum vulgare","oxeye daisy","Chrysanthemum leucanthemum","Herbs - Dicotyledonous composites",,Exotic,
"Kokomoka Rd Waipunga River flats (upper) (WPNG)","PJ deLange JF Hobbs G Jane et al","Taupo District",07/12/2007,"Lilaeopsis ruthiana",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Kokomoka Rd Waipunga River flats (upper) (WPNG)","PJ deLange JF Hobbs G Jane et al","Taupo District",07/12/2007,"Linum bienne","pale flax",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Kokomoka Rd Waipunga River flats (upper) (WPNG)","PJ deLange JF Hobbs G Jane et al","Taupo District",07/12/2007,"Liparophyllum gunnii",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Kokomoka Rd Waipunga River flats (upper) (WPNG)","PJ deLange JF Hobbs G Jane et al","Taupo District",07/12/2007,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Kokomoka Rd Waipunga River flats (upper) (WPNG)","PJ deLange JF Hobbs G Jane et al","Taupo District",07/12/2007,"Lomaria discolor","crown fern, petipeti, piupiu","Stegania discolor (G.Forst.) A.Rich.; Struthiopteris discolor (G.Forst.) Ching; Onoclea discolor (G.Forst.) Sw.; Osmunda discolor G.Forst.; Spicanta discolor (G.Forst.) Kuntze; Gymnopteris discolor (G.Forst.) Bernh.; Hemionitis discolor (G.Forst.) Schkuhr;Blechnum discolor (G.Forst.) Keyserl.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Kokomoka Rd Waipunga River flats (upper) (WPNG)","PJ deLange JF Hobbs G Jane et al","Taupo District",07/12/2007,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Kokomoka Rd Waipunga River flats (upper) (WPNG)","PJ deLange JF Hobbs G Jane et al","Taupo District",07/12/2007,"Luzula decipiens",,None,"Rushes & Allied Plants","Not Threatened",Native,
"Kokomoka Rd Waipunga River flats (upper) (WPNG)","PJ deLange JF Hobbs G Jane et al","Taupo District",07/12/2007,"Luzula multiflora","many-flowered woodrush",,"Rushes & Allied Plants",,Exotic,"FACU: Facultative Upland"
"Kokomoka Rd Waipunga River flats (upper) (WPNG)","PJ deLange JF Hobbs G Jane et al","Taupo District",07/12/2007,"Luzula picta var. picta",,"Luzula campestris var. picta (A.Rich.) Hook.f.","Rushes & Allied Plants","Not Threatened",Native,
"Kokomoka Rd Waipunga River flats (upper) (WPNG)","PJ deLange JF Hobbs G Jane et al","Taupo District",07/12/2007,"Microtis unifolia","onion-leaved orchid, microtis","Ophrys unifolia Forst.f.; Epipactis porrifolia Schwartz; Microtis banksii Hook; Microtis longifolia Col.; Microtis papillosa Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Kokomoka Rd Waipunga River flats (upper) (WPNG)","PJ deLange JF Hobbs G Jane et al","Taupo District",07/12/2007,"Montia fontana subsp. fontana","blinks, blinkswater chickweed, dwarf montia",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Kokomoka Rd Waipunga River flats (upper) (WPNG)","PJ deLange JF Hobbs G Jane et al","Taupo District",07/12/2007,"Muehlenbeckia axillaris","creeping pōhuehue, creeping muehlenbeckia","Polygonum axillaris Hook.f., ?Pseudanthus tasmanicus Rodway, Muehlenbeckia axillaris (Hook.f.) Walp.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Kokomoka Rd Waipunga River flats (upper) (WPNG)","PJ deLange JF Hobbs G Jane et al","Taupo District",07/12/2007,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kokomoka Rd Waipunga River flats (upper) (WPNG)","PJ deLange JF Hobbs G Jane et al","Taupo District",07/12/2007,"Mycelis muralis","wall lettuce",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Kokomoka Rd Waipunga River flats (upper) (WPNG)","PJ deLange JF Hobbs G Jane et al","Taupo District",07/12/2007,"Myosotis forsteri","Forster's forget-me-not","Myosotis hamiltonii Colenso; Myosotis tenuifolia Colenso pro parte; Myosotis polyantha Colenso pro parte","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Kokomoka Rd Waipunga River flats (upper) (WPNG)","PJ deLange JF Hobbs G Jane et al","Taupo District",07/12/2007,"Myosotis laxa subsp. caespitosa","water forget-me-not","Myosotis caespitosa CF Schultz","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Kokomoka Rd Waipunga River flats (upper) (WPNG)","PJ deLange JF Hobbs G Jane et al","Taupo District",07/12/2007,"Nasturtium officinale",Watercress,,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Kokomoka Rd Waipunga River flats (upper) (WPNG)","PJ deLange JF Hobbs G Jane et al","Taupo District",07/12/2007,"Olearia virgata","twiggy tree daisy","Eurybia virgata Hook.f., Olearia aggregata Colenso, Olearia parvifolia Colenso, Olearia virgata var. serpentina (G.Simpson) Allan; Olearia serpentina (G.Simpson) Allan; Olearia virgata var. virgata Hook.f.; Olearia virgata var. implicita G.Simpson; Olearia ramuliflora Colenso, Olearia virgata var. ramuliflora (Colenso) Kirk, Olearia laxiflora Kirk, Olearia virgata var. laxiflora (Kirk) Allan, Olearia divaricata Cockayne, Olearia virgata subsp. centralis Heads","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Kokomoka Rd Waipunga River flats (upper) (WPNG)","PJ deLange JF Hobbs G Jane et al","Taupo District",07/12/2007,"Oreobolus pectinatus","comb sedge, cushion sedge, flat-leaved comb sedge","Oreobolus serrulatus Col.; Oreobolus pumilio var. pectinatus (Hook.f.) C.B.Clarke",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Kokomoka Rd Waipunga River flats (upper) (WPNG)","PJ deLange JF Hobbs G Jane et al","Taupo District",07/12/2007,"Ornithopus pinnatus","yellow serradella",,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Kokomoka Rd Waipunga River flats (upper) (WPNG)","PJ deLange JF Hobbs G Jane et al","Taupo District",07/12/2007,"Orthoceras novae-zeelandiae","horned orchid","Diuris novae-zeelandiae A.Rich., Orthoceras caput-serpentis Colenso, Orthoceras rubrum Colenso, Orthoceras solandri Lindl., Orthoceras strictum f. viride Hatch",Orchids,"Not Threatened",Native,
"Kokomoka Rd Waipunga River flats (upper) (WPNG)","PJ deLange JF Hobbs G Jane et al","Taupo District",07/12/2007,"Oxalis exilis","creeping oxalis, yellow oxalis","Oxalis corniculata var. microphylla Hook.f.; ?Oxalis corniculata var. ciliifera (Cunn.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Kokomoka Rd Waipunga River flats (upper) (WPNG)","PJ deLange JF Hobbs G Jane et al","Taupo District",07/12/2007,"Paesia scaberula","lace fern, ring fern, scented fern, pig fern","Pteris scaberula A.Rich., Allosorus scaberulus (A.Rich.) C.Presl, Ornithopteris scaberula (A.Rich.) J.Sm., Pteris microphylla A.Cunn.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Kokomoka Rd Waipunga River flats (upper) (WPNG)","PJ deLange JF Hobbs G Jane et al","Taupo District",07/12/2007,"Parablechnum montanum","mountain kiokio, Dunedin-Cass blechnum","Lomaria procera var. tegmentosa Hombr.; Blechnum montanum T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Kokomoka Rd Waipunga River flats (upper) (WPNG)","PJ deLange JF Hobbs G Jane et al","Taupo District",07/12/2007,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Kokomoka Rd Waipunga River flats (upper) (WPNG)","PJ deLange JF Hobbs G Jane et al","Taupo District",07/12/2007,"Pentapogon avenoides","Mountain oat grass","Agrostis avenoides Hook.f., Calamagrostis avenoides (Hook.f.) Cockayne, Deyeuxia avenoides var. brachyantha Hack., Deyeuxia avenoides (Hook.f.) Buchanan",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Kokomoka Rd Waipunga River flats (upper) (WPNG)","PJ deLange JF Hobbs G Jane et al","Taupo District",07/12/2007,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Kokomoka Rd Waipunga River flats (upper) (WPNG)","PJ deLange JF Hobbs G Jane et al","Taupo District",07/12/2007,"Pilosella officinarum","hawkweed, mouse-ear hawkweed","Hieracium pilosella L.","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Kokomoka Rd Waipunga River flats (upper) (WPNG)","PJ deLange JF Hobbs G Jane et al","Taupo District",07/12/2007,"Pimelea prostrata subsp. vulcanica",pinātoro,"Pimelea heterophylla Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kokomoka Rd Waipunga River flats (upper) (WPNG)","PJ deLange JF Hobbs G Jane et al","Taupo District",07/12/2007,"Pinus contorta","lodgepole pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Kokomoka Rd Waipunga River flats (upper) (WPNG)","PJ deLange JF Hobbs G Jane et al","Taupo District",07/12/2007,"Pinus radiata","Monterey pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Kokomoka Rd Waipunga River flats (upper) (WPNG)","PJ deLange JF Hobbs G Jane et al","Taupo District",07/12/2007,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kokomoka Rd Waipunga River flats (upper) (WPNG)","PJ deLange JF Hobbs G Jane et al","Taupo District",07/12/2007,"Poa cita","silver tussock","Poa caespitosa Spreng.; Poa caespitosa var. leioclada Hack.; Poa caespitosa var. planifoloa Petrie; Poa laevis var. â filifolia Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Kokomoka Rd Waipunga River flats (upper) (WPNG)","PJ deLange JF Hobbs G Jane et al","Taupo District",07/12/2007,"Poa pratensis","Kentucky bluegrass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Kokomoka Rd Waipunga River flats (upper) (WPNG)","PJ deLange JF Hobbs G Jane et al","Taupo District",07/12/2007,"Poa trivialis","rough-stalked meadow grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Kokomoka Rd Waipunga River flats (upper) (WPNG)","PJ deLange JF Hobbs G Jane et al","Taupo District",07/12/2007,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Kokomoka Rd Waipunga River flats (upper) (WPNG)","PJ deLange JF Hobbs G Jane et al","Taupo District",07/12/2007,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Kokomoka Rd Waipunga River flats (upper) (WPNG)","PJ deLange JF Hobbs G Jane et al","Taupo District",07/12/2007,"Pseudognaphalium luteoalbum",,"Gnaphalium luteo-album L., Laphangium luteoalbum (L.) Tzvelev","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Kokomoka Rd Waipunga River flats (upper) (WPNG)","PJ deLange JF Hobbs G Jane et al","Taupo District",07/12/2007,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kokomoka Rd Waipunga River flats (upper) (WPNG)","PJ deLange JF Hobbs G Jane et al","Taupo District",07/12/2007,"Pterostylis patens","tutukiwi, greenhood","Pterostylis banksii var. patens (Colenso) Hatch, Pterostylis speciosa Colenso, Pterostylis subsimilis Colenso",Orchids,"Not Threatened",Native,
"Kokomoka Rd Waipunga River flats (upper) (WPNG)","PJ deLange JF Hobbs G Jane et al","Taupo District",07/12/2007,"Ranunculus acris subsp. acris","giant buttercup",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Kokomoka Rd Waipunga River flats (upper) (WPNG)","PJ deLange JF Hobbs G Jane et al","Taupo District",07/12/2007,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Kokomoka Rd Waipunga River flats (upper) (WPNG)","PJ deLange JF Hobbs G Jane et al","Taupo District",07/12/2007,"Raoulia glabra","mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Kokomoka Rd Waipunga River flats (upper) (WPNG)","PJ deLange JF Hobbs G Jane et al","Taupo District",07/12/2007,"Rosa rubiginosa","sweet brier","Rubus eglanteria","Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Kokomoka Rd Waipunga River flats (upper) (WPNG)","PJ deLange JF Hobbs G Jane et al","Taupo District",07/12/2007,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Kokomoka Rd Waipunga River flats (upper) (WPNG)","PJ deLange JF Hobbs G Jane et al","Taupo District",07/12/2007,"Rumex obtusifolius","broad-leaved dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Kokomoka Rd Waipunga River flats (upper) (WPNG)","PJ deLange JF Hobbs G Jane et al","Taupo District",07/12/2007,"Rytidosperma gracile","dainty bristle grass","Danthonia gracilis Hook.f., Notodanthonia gracilis (Hook.f.) Zotov, Thonandia gracilis 9Hook.f.) H.P.Linder, Danthonia semiannularis var. gracilis (Hook.f.) Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Kokomoka Rd Waipunga River flats (upper) (WPNG)","PJ deLange JF Hobbs G Jane et al","Taupo District",07/12/2007,"Sagina apetala",pearlwort,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Kokomoka Rd Waipunga River flats (upper) (WPNG)","PJ deLange JF Hobbs G Jane et al","Taupo District",07/12/2007,"Salix fragilis × S. euxina","crack willow","Salix alba L. × S. euxina I.V. Belaeva; Salix fragilis L.; Salix ×rubens Schrank","Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Kokomoka Rd Waipunga River flats (upper) (WPNG)","PJ deLange JF Hobbs G Jane et al","Taupo District",07/12/2007,"Salix myricoides","broadleaf willow","Salix glaucophylloides Fernald","Trees & Shrubs - Dicotyledons",,Exotic,
"Kokomoka Rd Waipunga River flats (upper) (WPNG)","PJ deLange JF Hobbs G Jane et al","Taupo District",07/12/2007,"Senecio minimus",fireweed,"Senecio heterophylla Colenso, Erechtites minima (Poir.) DC. var. minima, Erechtites minima var. angustata Allan, Erechtites minima var. heterophylla (Colenso) Allan, Erechtites pumila DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Kokomoka Rd Waipunga River flats (upper) (WPNG)","PJ deLange JF Hobbs G Jane et al","Taupo District",07/12/2007,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Kokomoka Rd Waipunga River flats (upper) (WPNG)","PJ deLange JF Hobbs G Jane et al","Taupo District",07/12/2007,"Stellaria parviflora","New Zealand chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Kokomoka Rd Waipunga River flats (upper) (WPNG)","PJ deLange JF Hobbs G Jane et al","Taupo District",07/12/2007,"Sticherus cunninghamii","umbrella fern, waekura, tapuwae kotuku","Gleichenia cunninghamii Hook.",Ferns,"Not Threatened",Native,
"Kokomoka Rd Waipunga River flats (upper) (WPNG)","PJ deLange JF Hobbs G Jane et al","Taupo District",07/12/2007,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kokomoka Rd Waipunga River flats (upper) (WPNG)","PJ deLange JF Hobbs G Jane et al","Taupo District",07/12/2007,"Thelymitra longifolia","white sun orchid, māikuku","Thelymitra alba Colenso, Thelymitra nemoralis Colenso, Thelymitra angustifolia Hook.f., Thelymitra aristata sensu Hatch nom. inv., Thelymitra forsteri Sw., Thelymitra grandis F.Muel. ex Benth., Thelymitra longifolia var. alba (Colenso) Cheeseman, Thelymitra longifolia var. forsteri (Sw.) Hatch, Thelymitra purpureo-fusca Colenso",Orchids,"Not Threatened",Native,
"Kokomoka Rd Waipunga River flats (upper) (WPNG)","PJ deLange JF Hobbs G Jane et al","Taupo District",07/12/2007,"Thelymitra pauciflora","sun orchid",None,Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Kokomoka Rd Waipunga River flats (upper) (WPNG)","PJ deLange JF Hobbs G Jane et al","Taupo District",07/12/2007,"Trifolium dubium","suckling clover","Amarenus flavus C. Presl; 
Chrysaspis dubia (Sibth.) Desv.;
Chrysaspis dubia (Sibth.) E.H.Greene;
Trifolium filiforme sensu auct.;
Trifolium flavum C. Presl;
Trifolium luteolum Schur;
Trifolium minus Sm.;
Trifolium praticola Sennen;
Trifolium procumbens “L., p.p.”;
Trifolium procumbens sensu auct.","Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Kokomoka Rd Waipunga River flats (upper) (WPNG)","PJ deLange JF Hobbs G Jane et al","Taupo District",07/12/2007,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Kokomoka Rd Waipunga River flats (upper) (WPNG)","PJ deLange JF Hobbs G Jane et al","Taupo District",07/12/2007,"Trisetum lasiorhachis",,"Trisetum antarcticum var. lasiorhachis Hack.",Grasses,"Not Threatened",Native,
"Kokomoka Rd Waipunga River flats (upper) (WPNG)","PJ deLange JF Hobbs G Jane et al","Taupo District",07/12/2007,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Kokomoka Rd Waipunga River flats (upper) (WPNG)","PJ deLange JF Hobbs G Jane et al","Taupo District",07/12/2007,"Urtica sykesii","native nettle, bush nettle","Previously confused with Urtica incisa Poir. See under ‘Taxonomic Notes’ below","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Kokomoka Rd Waipunga River flats (upper) (WPNG)","PJ deLange JF Hobbs G Jane et al","Taupo District",07/12/2007,"Veronica parviflora",hebe,"Hebe parviflora (Vahl) Cockayne et Allan var. parviflora nom. superf., nom. illeg., Veronica arborea Buchanan, Veronica parviflora var. arborea (Buchanan) Kirk, Hebe parviflora var. arborea (Buchanan) L.B.Moore, Hebe parviflora (Vahl) Andersen","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kokomoka Rd Waipunga River flats (upper) (WPNG)","PJ deLange JF Hobbs G Jane et al","Taupo District",07/12/2007,"Veronica stricta var. stricta",koromiko,"Veronica stricta Benth., Veronica salicifolia var. stricta (Benth.) Hook.f., Hebe salicifolia var. stricta (Benth.) Cockayne et Allan, Veronica parkinsoniana Colenso, Hebe parkinsoniana (Colenso) Cockayne, Veronica salicifolia var. longiracemosa Cockayne, Hebe salicifolia var. longiracemosa (Cockayne) Cockayen et Allan, Hebe stricta var. atkinsonii (Cockayne) L.B.Moore, Hebe stricta (Benth.) L.B.Moore var. stricta","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kokomoka Rd Waipunga River flats (upper) (WPNG)","PJ deLange JF Hobbs G Jane et al","Taupo District",07/12/2007,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
