"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Opua Walkway (OPUW)","APD 258 PCN716 AP Druce","Far North District",29/06/1997,"Microlaena avenacea","bush rice grass, oat grass","Diplax avenacea Raoul; Microlaena avenacea (Raoul) Hook.f. var. avenacea; Ehrharta diplax F.Muell.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Opua Walkway (OPUW)","APD 258 PCN716 AP Druce","Far North District",29/06/1997,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Opua Walkway (OPUW)","APD 258 PCN716 AP Druce","Far North District",29/06/1997,"Montia fontana subsp. fontana","blinks, blinkswater chickweed, dwarf montia",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Opua Walkway (OPUW)","APD 258 PCN716 AP Druce","Far North District",29/06/1997,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Opua Walkway (OPUW)","APD 258 PCN716 AP Druce","Far North District",29/06/1997,"Myosotis laxa subsp. caespitosa","water forget-me-not","Myosotis caespitosa CF Schultz","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Opua Walkway (OPUW)","APD 258 PCN716 AP Druce","Far North District",29/06/1997,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Opua Walkway (OPUW)","APD 258 PCN716 AP Druce","Far North District",29/06/1997,"Nertera dichondrifolia",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Opua Walkway (OPUW)","APD 258 PCN716 AP Druce","Far North District",29/06/1997,"Olea europaea subsp. europaea","European olive",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Opua Walkway (OPUW)","APD 258 PCN716 AP Druce","Far North District",29/06/1997,"Olearia furfuracea",akepiro,"Aster furfuraceus A.Rich., Eurybia furfuracea DC., Haxtonia furfuracea A.Cunn., Shawia furfuracea Raoul, Olearia furfuracea (A.Rich.) Hook.f. var. furfuracea, Olearia furfuracea var. angustata Kirk, Olearia furfuracea var. angustata subvar. dubia Kirk, Olearia furfuracea var. rubicunda Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Opua Walkway (OPUW)","APD 258 PCN716 AP Druce","Far North District",29/06/1997,"Oplismenus hirtellus subsp. imbecillis",,"Orthopogon imbecillis R.Br.; Oplismenus imbecillis (R.Br.) Roem. et Schult.; Panicum imbecille (R.Br.) Trin.; Oplismenus hirtellus var. imbecillis (R.Br.) Foserg et Sachet; Oplismenus hirtellus subsp. imbecillis (R.Br.) U.Scholz",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Opua Walkway (OPUW)","APD 258 PCN716 AP Druce","Far North District",29/06/1997,"Oxalis pes-caprae","Bermuda buttercup",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Opua Walkway (OPUW)","APD 258 PCN716 AP Druce","Far North District",29/06/1997,"Paesia scaberula","lace fern, ring fern, scented fern, pig fern","Pteris scaberula A.Rich., Allosorus scaberulus (A.Rich.) C.Presl, Ornithopteris scaberula (A.Rich.) J.Sm., Pteris microphylla A.Cunn.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Opua Walkway (OPUW)","APD 258 PCN716 AP Druce","Far North District",29/06/1997,"Pakau pennigera","gully fern, feather fern, piupiu","Cyclosorus pennigera (G. Forst.) Ching; Thelypteris pennigera (G. Forst.) Allan; Dryopteris pennigera var. hamiltoni (Colenso) Cheeseman; Polypodium pennigerum var. hamiltonii Colenso; Polypodium pennigerum var. giganteum Colenso; Polystichum pennigerum (G.Forst.) Gaudich. in Freyc.; Phegopteris cunninghamii Mett.; Polypodium pennigerum G.Forst.; Polypodium subsimilis Colenso; Goniopteris pennigera (G.Forst.) J.Sm.; Lastrea pennigera (G.Forst.) C.Presl; Nephrodium pennigerum (G.Forst.) C.Presl;Cyclosorus pennigerus (G.Forst.) Ching; Dryopteris pennigera (G.Forst.) C.Chr.; Goniopteris forsteri T.Moore; Aspidium cunninghamii Kunze; Aspidium novae-zeelandiae Ettingsh.; Aspidium pennigerum (G.Forst.) Sw.; Pneumatopteris pennigera (G. Forst.) Holttum",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Opua Walkway (OPUW)","APD 258 PCN716 AP Druce","Far North District",29/06/1997,"Parablechnum procerum","small kiokio","Blechnum minus sensu Allan (1961); Stegania procera (G.Forst.) R.Br.; Onoclea procera (G.Forst.) Spreng.; Osmunda procera G.Forst.; Lomaria duplicata Potts; Lomaria latifolia Colenso; Lomaria procera (G.Forst.) Spreng.; Asplenium procerum (G.Forst.) Bernh.; Blechnopteris procera (G.Forst.) Trevis; Blechnum minus sensu Allan; Blechnum procerum (G.Forst.) Sw.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Opua Walkway (OPUW)","APD 258 PCN716 AP Druce","Far North District",29/06/1997,"Paspalum dilatatum",paspalum,,Grasses,,Exotic,"FACU: Facultative Upland"
"Opua Walkway (OPUW)","APD 258 PCN716 AP Druce","Far North District",29/06/1997,"Paspalum urvillei","Vasey grass",,Grasses,,Exotic,"FAC: Facultative"
"Opua Walkway (OPUW)","APD 258 PCN716 AP Druce","Far North District",29/06/1997,"Paspalum vaginatum","saltwater paspalum",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Opua Walkway (OPUW)","APD 258 PCN716 AP Druce","Far North District",29/06/1997,"Passiflora tripartita var. mollissima","banana passionfruit",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Opua Walkway (OPUW)","APD 258 PCN716 AP Druce","Far North District",29/06/1997,"Pentapogon crinitus","long-hair plume grass","Anthoxanthum crinitum L.f., Dichelachne forsteriana Trin. et Rupr., Deyeuxia crinita (L.f.) Zotov, Dichelachne crinita (L.f.) Hook.f.",Grasses,"Not Threatened",Native,
"Opua Walkway (OPUW)","APD 258 PCN716 AP Druce","Far North District",29/06/1997,"Pentapogon micranthus","purple plume grass","Stipa micrantha Cav., Agrostis sciurea R.Br., Dichelachne sciurea (R.Br.) Hook.f., D. crinita var. intermedia Hack., Dichelachne micrantha (Cav.) Domin",Grasses,"Threatened – Nationally Vulnerable",Native,
"Opua Walkway (OPUW)","APD 258 PCN716 AP Druce","Far North District",29/06/1997,"Peperomia urvilleana",peperomia,"Peperomia simplex Endl., P. endlicheri Mig.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Opua Walkway (OPUW)","APD 258 PCN716 AP Druce","Far North District",29/06/1997,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Opua Walkway (OPUW)","APD 258 PCN716 AP Druce","Far North District",29/06/1997,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Opua Walkway (OPUW)","APD 258 PCN716 AP Druce","Far North District",29/06/1997,"Phyllocladus trichomanoides","tānekaha, celery pine","Phyllocladus trichomanoides D.Don var. trichomanoides, Phyllocladus rhomboidalis A.Rich.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Opua Walkway (OPUW)","APD 258 PCN716 AP Druce","Far North District",29/06/1997,"Phytolacca octandra",inkweed,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Opua Walkway (OPUW)","APD 258 PCN716 AP Druce","Far North District",29/06/1997,"Pinus radiata","Monterey pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Opua Walkway (OPUW)","APD 258 PCN716 AP Druce","Far North District",29/06/1997,"Pittosporum ellipticum",,"Pittosporum ellipticum Kirk subsp. ellipticum, Pittosporum ellipticum var. decorum Cheeseman, Pittosporum ellipticum subsp. ovatum Kirk, Pittosporum ellipticum var. ovatum (Kirk) Kirk","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Opua Walkway (OPUW)","APD 258 PCN716 AP Druce","Far North District",29/06/1997,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Opua Walkway (OPUW)","APD 258 PCN716 AP Druce","Far North District",29/06/1997,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Opua Walkway (OPUW)","APD 258 PCN716 AP Druce","Far North District",29/06/1997,"Podalyria sericea","Satin bush",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Opua Walkway (OPUW)","APD 258 PCN716 AP Druce","Far North District",29/06/1997,"Podocarpus laetus","mountain tōtara, Hall's tōtara, thin-barked tōtara, tōtara-kiri-kōtukutuku","Podocarpus hallii Kirk; Podocarpus cunninghamii Colenso","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Opua Walkway (OPUW)","APD 258 PCN716 AP Druce","Far North District",29/06/1997,"Podocarpus totara var. totara",tōtara,"Podocarpus totara G.Benn. ex D.Don","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Opua Walkway (OPUW)","APD 258 PCN716 AP Druce","Far North District",29/06/1997,"Pomaderris kumeraho","kumarahou, gum-digger's soap, golden tainui","Has been confused with the somewhat similar but distinctive Tasmanian P. elliptica Labill.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Opua Walkway (OPUW)","APD 258 PCN716 AP Druce","Far North District",29/06/1997,"Prunus persica",peach,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Opua Walkway (OPUW)","APD 258 PCN716 AP Druce","Far North District",29/06/1997,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Opua Walkway (OPUW)","APD 258 PCN716 AP Druce","Far North District",29/06/1997,"Pseudopanax lessonii",Houpara,"Panax lessonii DC.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Opua Walkway (OPUW)","APD 258 PCN716 AP Druce","Far North District",29/06/1997,"Psoralea pinnata","Dally pine",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Opua Walkway (OPUW)","APD 258 PCN716 AP Druce","Far North District",29/06/1997,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Opua Walkway (OPUW)","APD 258 PCN716 AP Druce","Far North District",29/06/1997,"Pteris macilenta","sweet fern","Pteris pendula Colenso",Ferns,"Not Threatened",Native,
"Opua Walkway (OPUW)","APD 258 PCN716 AP Druce","Far North District",29/06/1997,"Pterophylla sylvicola","Towai, tawhero","Weinmannia sylvicola Sol. ex A.Cunn.; Weinmannia silvicola Sol. ex A.Cunn. orth. var.; Weinmannia silvicola Sol. ex A.Cunn. var. silvicola, Weinmannia silvicola var. betulina (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Opua Walkway (OPUW)","APD 258 PCN716 AP Druce","Far North District",29/06/1997,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Opua Walkway (OPUW)","APD 258 PCN716 AP Druce","Far North District",29/06/1997,"Rhaphiolepis bibas",loquat,"Eriobotrya japonica (Thunb.) Lindl.","Trees & Shrubs - Dicotyledons",,Exotic,
"Opua Walkway (OPUW)","APD 258 PCN716 AP Druce","Far North District",29/06/1997,"Rhopalostylis sapida",nīkau,None,"Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Opua Walkway (OPUW)","APD 258 PCN716 AP Druce","Far North District",29/06/1997,"Ripogonum scandens","supplejack, kareao, pirita","Smilax ripogonum Forst.f.","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Opua Walkway (OPUW)","APD 258 PCN716 AP Druce","Far North District",29/06/1997,"Rytidosperma biannulare","gumland bristle grass","Notodanthonia biannularis Zotov, Austrodanthonia biannularis (Zotov) H.P.Linder",Grasses,"Not Threatened",Native,
"Opua Walkway (OPUW)","APD 258 PCN716 AP Druce","Far North District",29/06/1997,"Rytidosperma clavatum","bristle grass","Notodanthonia clavata Zotov, Austrodanthonia clavata (Zotov) H.P.Linder",Grasses,"Not Threatened",Native,
"Opua Walkway (OPUW)","APD 258 PCN716 AP Druce","Far North District",29/06/1997,"Rytidosperma penicillatum",Danthonia,,Grasses,,Exotic,
"Opua Walkway (OPUW)","APD 258 PCN716 AP Druce","Far North District",29/06/1997,"Rytidosperma racemosum",danthonia,,Grasses,,Exotic,
"Opua Walkway (OPUW)","APD 258 PCN716 AP Druce","Far North District",29/06/1997,"Salicornia quinqueflora",glasswort,"Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott; Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott subsp. quinqueflora","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Opua Walkway (OPUW)","APD 258 PCN716 AP Druce","Far North District",29/06/1997,"Samolus repens var. repens","Sea primrose, shore pimpernel, water pimpernel","Samolus repens (J.R.Forst. et G.Forst.) Pers.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Opua Walkway (OPUW)","APD 258 PCN716 AP Druce","Far North District",29/06/1997,"Schefflera digitata","patatē, patē, seven-finger",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Opua Walkway (OPUW)","APD 258 PCN716 AP Druce","Far North District",29/06/1997,"Schoenus tendo","kauri sedge, kauri schoenus","Chaetospora tendo Banks et Sol. ex Hook.f.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Opua Walkway (OPUW)","APD 258 PCN716 AP Druce","Far North District",29/06/1997,"Senecio angulatus","Cape ivy",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Opua Walkway (OPUW)","APD 258 PCN716 AP Druce","Far North District",29/06/1997,"Senecio glomeratus subsp. glomeratus",fireweed,"Erechtites glomerata DC. nom. illegit., Senecio argutus A.Rich. nom. illegit., Erechtites arguta (A.Rich) DC., Erechtites quadridentata var. traversii Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Opua Walkway (OPUW)","APD 258 PCN716 AP Druce","Far North District",29/06/1997,"Senecio minimus",fireweed,"Senecio heterophylla Colenso, Erechtites minima (Poir.) DC. var. minima, Erechtites minima var. angustata Allan, Erechtites minima var. heterophylla (Colenso) Allan, Erechtites pumila DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Opua Walkway (OPUW)","APD 258 PCN716 AP Druce","Far North District",29/06/1997,"Senecio vulgaris","common groundsel",,"Herbs - Dicotyledonous composites",,Exotic,
"Opua Walkway (OPUW)","APD 258 PCN716 AP Druce","Far North District",29/06/1997,"Solanum mauritianum","woolly nightshade",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Opua Walkway (OPUW)","APD 258 PCN716 AP Druce","Far North District",29/06/1997,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Opua Walkway (OPUW)","APD 258 PCN716 AP Druce","Far North District",29/06/1997,"Sophora microphylla","kōwhai, weeping kōwhai, small-leaved kōwhai","Edwardsia microphylla (Aiton) Salisb., Edwardsia grandiflora var. microphylla (Aiton) Hook.f., Sophora tetraptera var. microphylla (Aiton) Hook.f.; Sophora microphylla Aiton var. microphylla; Sophora microphylla Aiton subsp. microphylla; Sophora microphylla Aiton subsp. microphylla var. microphylla","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Opua Walkway (OPUW)","APD 258 PCN716 AP Druce","Far North District",29/06/1997,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Opua Walkway (OPUW)","APD 258 PCN716 AP Druce","Far North District",29/06/1997,"Sporobolus africanus","rat's tail",,Grasses,,Exotic,"FACU: Facultative Upland"
"Opua Walkway (OPUW)","APD 258 PCN716 AP Druce","Far North District",29/06/1997,"Stellaria parviflora","New Zealand chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Opua Walkway (OPUW)","APD 258 PCN716 AP Druce","Far North District",29/06/1997,"Thelymitra longifolia","white sun orchid, māikuku","Thelymitra alba Colenso, Thelymitra nemoralis Colenso, Thelymitra angustifolia Hook.f., Thelymitra aristata sensu Hatch nom. inv., Thelymitra forsteri Sw., Thelymitra grandis F.Muel. ex Benth., Thelymitra longifolia var. alba (Colenso) Cheeseman, Thelymitra longifolia var. forsteri (Sw.) Hatch, Thelymitra purpureo-fusca Colenso",Orchids,"Not Threatened",Native,
"Opua Walkway (OPUW)","APD 258 PCN716 AP Druce","Far North District",29/06/1997,"Thelypteris confluens","Marsh fern, swamp fern","Pteris confluens Thunberg, Aspidium thelypteris var. squamigerum Schldl., Aspidium squamigerum (Schldl.) Fee., Thelypteris palustris var. squamigera (Schldl.) Weath., Thelypteris squamigera (Schldl.) Ching, Nephrodium squamulosum Hook.f., .",Ferns,"At Risk – Naturally Uncommon",Native,"OBL: Obligate Wetland"
"Opua Walkway (OPUW)","APD 258 PCN716 AP Druce","Far North District",29/06/1997,"Trichomanes elongatum","bristle fern","Selenodesmium elongatum (A.Cunn.) Copel., Abrodictyum elongatum (A.Cunn.) Ebihara et K.Iwats.",Ferns,"Not Threatened",Native,
"Opua Walkway (OPUW)","APD 258 PCN716 AP Druce","Far North District",29/06/1997,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Opua Walkway (OPUW)","APD 258 PCN716 AP Druce","Far North District",29/06/1997,"Typha orientalis","raupō, bullrush","Typha muelleri Rohrb.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Opua Walkway (OPUW)","APD 258 PCN716 AP Druce","Far North District",29/06/1997,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Opua Walkway (OPUW)","APD 258 PCN716 AP Druce","Far North District",29/06/1997,"Veronica pubescens subsp. sejuncta","Mokohinau Koromiko, Hebe","Hebe pubescens subsp. sejuncta Bayly et de Lange","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Opua Walkway (OPUW)","APD 258 PCN716 AP Druce","Far North District",29/06/1997,"Veronica rivalis","Northland River koromiko","Veronica acutiflora Benth. nom. illeg., Veronica ligustrifolia var. acutiflora Hook.f., Hebe acutiflora Cockayne","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Opua Walkway (OPUW)","APD 258 PCN716 AP Druce","Far North District",29/06/1997,"Vinca major",periwinkle,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Opua Walkway (OPUW)","APD 258 PCN716 AP Druce","Far North District",29/06/1997,"Vitex lucens",pūriri,"Vitex littoralis A.Cunn.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Opua Walkway (OPUW)","APD 258 PCN716 AP Druce","Far North District",29/06/1997,"Vulpia bromoides","vulpia hair grass, brome fescue, squirrel-tailed fescue",,Grasses,,Exotic,
"Opua Walkway (OPUW)","APD 258 PCN716 AP Druce","Far North District",29/06/1997,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
