"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mt Hobson - lower slopes (HOBL)","APD 258 PCN716 AP Druce",Auckland,05/11/1998,"Paspalum urvillei","Vasey grass",,Grasses,,Exotic,"FAC: Facultative"
"Mt Hobson - lower slopes (HOBL)","APD 258 PCN716 AP Druce",Auckland,05/11/1998,"Pectinopitys ferruginea","miro, brown pine","Podocarpus ferruginea D.Don, Stachypitys ferruginea (D.Don) Bobrov et Melikyan nom. illegit., Stachycarpus ferruginea (D.Don) Tieghem, Prumnopitys ferruginea (D.Don) Laubenf.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Hobson - lower slopes (HOBL)","APD 258 PCN716 AP Druce",Auckland,05/11/1998,"Peperomia urvilleana",peperomia,"Peperomia simplex Endl., P. endlicheri Mig.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Hobson - lower slopes (HOBL)","APD 258 PCN716 AP Druce",Auckland,05/11/1998,"Phlegmariurus varius",clubmoss,"Urostachys varius (R.Br.) Herter ex Nessel; Lycopodium varium R.Br.; Lycopodium billardieri Spring; Lycopodium novae-zelandicum Colenso; Lycopodium varium var. alpinum R.Br.; Lycopodium varium var. umbrosum R.Br.; Lycopodium varium R.Br.; Lycopodium flagellaria sensu A.Rich.; Lycopodium phlegmaria sensu A.Cunn., Lycopodium novozealandicum Colenso; Huperzia varia (R. Br.) Trevis.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"UPL: Obligate Upland"
"Mt Hobson - lower slopes (HOBL)","APD 258 PCN716 AP Druce",Auckland,05/11/1998,"Phyllocladus trichomanoides","tānekaha, celery pine","Phyllocladus trichomanoides D.Don var. trichomanoides, Phyllocladus rhomboidalis A.Rich.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Hobson - lower slopes (HOBL)","APD 258 PCN716 AP Druce",Auckland,05/11/1998,"Pimelea longifolia","long-leaved pimelea","Passerina longifolia Sol. ex Thunb.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Mt Hobson - lower slopes (HOBL)","APD 258 PCN716 AP Druce",Auckland,05/11/1998,"Pinus pinaster","cluster pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Mt Hobson - lower slopes (HOBL)","APD 258 PCN716 AP Druce",Auckland,05/11/1998,"Pittosporum cornifolium","tāwhiri karo",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Hobson - lower slopes (HOBL)","APD 258 PCN716 AP Druce",Auckland,05/11/1998,"Pittosporum huttonianum","Hutton's kōhūhū","Pittosporum huttonianum Kirk var. huttonianum, Pittosporum huttonianum var. fasciatum Kirk","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Mt Hobson - lower slopes (HOBL)","APD 258 PCN716 AP Druce",Auckland,05/11/1998,"Pittosporum virgatum",,"Pittosporum virgatum Kirk var. virgatum, Pittosporum matthewsii Petrie, Pittosporum virgatum var. matthewsii (Petrie) Allan, Pittosporum virgatum var. crataegifolia Kirk, Pittosporum virgatum var. serratum Kirk, Pittosporum virgatum var. sinuatum Kirk","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Mt Hobson - lower slopes (HOBL)","APD 258 PCN716 AP Druce",Auckland,05/11/1998,"Podocarpus laetus","mountain tōtara, Hall's tōtara, thin-barked tōtara, tōtara-kiri-kōtukutuku","Podocarpus hallii Kirk; Podocarpus cunninghamii Colenso","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Hobson - lower slopes (HOBL)","APD 258 PCN716 AP Druce",Auckland,05/11/1998,"Podocarpus totara var. totara",tōtara,"Podocarpus totara G.Benn. ex D.Don","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Hobson - lower slopes (HOBL)","APD 258 PCN716 AP Druce",Auckland,05/11/1998,"Pomaderris amoena",tauhinu,"Pomaderris phylicifolia var. ericifolia (Hook.) L.B.Moore, P. ericifolia Hook.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Hobson - lower slopes (HOBL)","APD 258 PCN716 AP Druce",Auckland,05/11/1998,"Pomaderris kumeraho","kumarahou, gum-digger's soap, golden tainui","Has been confused with the somewhat similar but distinctive Tasmanian P. elliptica Labill.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Hobson - lower slopes (HOBL)","APD 258 PCN716 AP Druce",Auckland,05/11/1998,"Prumnopitys taxifolia","mataī, black pine","Dacrydium taxifolium Banks et Solander ex D.Don in Lamb., Dacrydium mai A.Cunn., D. mayi Houtte. ex Gord., Podocarpus matai Lamb. Ex Hook.f., Prumnopitys spicata Kent in Veitch, Stachycarpus spicatus (Mirbel) Masters, Podocarpus taxifolia","Trees & Shrubs - Gymnosperms","Not Threatened",Native,
"Mt Hobson - lower slopes (HOBL)","APD 258 PCN716 AP Druce",Auckland,05/11/1998,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Mt Hobson - lower slopes (HOBL)","APD 258 PCN716 AP Druce",Auckland,05/11/1998,"Pseudolycopodium densum",clubmoss,"Lycopodium deuterodensum Herter; Lepidotis densa Rothm.; Lycopodium densum Labill.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,
"Mt Hobson - lower slopes (HOBL)","APD 258 PCN716 AP Druce",Auckland,05/11/1998,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mt Hobson - lower slopes (HOBL)","APD 258 PCN716 AP Druce",Auckland,05/11/1998,"Pseudopanax discolor",,"Panax discolor Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Hobson - lower slopes (HOBL)","APD 258 PCN716 AP Druce",Auckland,05/11/1998,"Pteris tremula","shaking brake, tender brake, Australian bracken",,Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Hobson - lower slopes (HOBL)","APD 258 PCN716 AP Druce",Auckland,05/11/1998,"Pterophylla sylvicola","Towai, tawhero","Weinmannia sylvicola Sol. ex A.Cunn.; Weinmannia silvicola Sol. ex A.Cunn. orth. var.; Weinmannia silvicola Sol. ex A.Cunn. var. silvicola, Weinmannia silvicola var. betulina (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Hobson - lower slopes (HOBL)","APD 258 PCN716 AP Druce",Auckland,05/11/1998,"Pterostylis banksii","tutukiwi, greenhood","Pterostylis emarginata Colenso, Pterostylis macrophylla A.Cunn. ex Hook.f. nom. illegit.",Orchids,"Not Threatened",Native,
"Mt Hobson - lower slopes (HOBL)","APD 258 PCN716 AP Druce",Auckland,05/11/1998,"Pterostylis trullifolia","trowel-leaved orchid","Pterostylis rubella Colenso; Pterostylis trullifolia var. gracilis Cheeseman; Diplodium trullifolium (Hook.f.) D.L.Jones, Molloy et M.A.Clem.",Orchids,"Not Threatened",Native,
"Mt Hobson - lower slopes (HOBL)","APD 258 PCN716 AP Druce",Auckland,05/11/1998,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mt Hobson - lower slopes (HOBL)","APD 258 PCN716 AP Druce",Auckland,05/11/1998,"Raukaua anomalus",,"Pseudopanax anomalus (Hook.) Philipson; Neopanax anomalum (Hook.) Allan; Panax anomalum Hook.; Nothopanax anomalum (Hook.) Seem","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Hobson - lower slopes (HOBL)","APD 258 PCN716 AP Druce",Auckland,05/11/1998,"Rhabdothamnus solandri","New Zealand gloxinia, taurepo, kaikaiatua, mata, matata, waiuatua","Rhabdothamnus scabrosus Steud., Columnea scabros Solander ex DC.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Hobson - lower slopes (HOBL)","APD 258 PCN716 AP Druce",Auckland,05/11/1998,"Rhopalostylis sapida",nīkau,None,"Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Hobson - lower slopes (HOBL)","APD 258 PCN716 AP Druce",Auckland,05/11/1998,"Ripogonum scandens","supplejack, kareao, pirita","Smilax ripogonum Forst.f.","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Hobson - lower slopes (HOBL)","APD 258 PCN716 AP Druce",Auckland,05/11/1998,"Rubus australis","tātarāmoa, bush lawyer, swamp lawyer",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mt Hobson - lower slopes (HOBL)","APD 258 PCN716 AP Druce",Auckland,05/11/1998,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Hobson - lower slopes (HOBL)","APD 258 PCN716 AP Druce",Auckland,05/11/1998,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Hobson - lower slopes (HOBL)","APD 258 PCN716 AP Druce",Auckland,05/11/1998,"Sticherus flabellatus var. flabellatus","Umbrella fern","Gleichenia flabellata R. Br.",Ferns,"Not Threatened",Native,
"Mt Hobson - lower slopes (HOBL)","APD 258 PCN716 AP Druce",Auckland,05/11/1998,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Hobson - lower slopes (HOBL)","APD 258 PCN716 AP Druce",Auckland,05/11/1998,"Thelymitra longifolia","white sun orchid, māikuku","Thelymitra alba Colenso, Thelymitra nemoralis Colenso, Thelymitra angustifolia Hook.f., Thelymitra aristata sensu Hatch nom. inv., Thelymitra forsteri Sw., Thelymitra grandis F.Muel. ex Benth., Thelymitra longifolia var. alba (Colenso) Cheeseman, Thelymitra longifolia var. forsteri (Sw.) Hatch, Thelymitra purpureo-fusca Colenso",Orchids,"Not Threatened",Native,
"Mt Hobson - lower slopes (HOBL)","APD 258 PCN716 AP Druce",Auckland,05/11/1998,"Thelymitra pauciflora","sun orchid",None,Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Hobson - lower slopes (HOBL)","APD 258 PCN716 AP Druce",Auckland,05/11/1998,"Toronia toru","toru, toro, toto, mihimihi","Persoonia toru A.Cunn.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Hobson - lower slopes (HOBL)","APD 258 PCN716 AP Druce",Auckland,05/11/1998,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Mt Hobson - lower slopes (HOBL)","APD 258 PCN716 AP Druce",Auckland,05/11/1998,"Veronica pubescens subsp. rehuarum","Great Barrier koromiko, Great Barrier hebe","Hebe pubescens subsp. rehuarum Bayly et de Lange","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Mt Hobson - lower slopes (HOBL)","APD 258 PCN716 AP Druce",Auckland,05/11/1998,"Veronica punicea",hebe,"Veronica speciosa var. brevifolia Cheeseman Hebe brevifolia (Cheeseman) de Lange, Hebe macrocarpa var. brevifolia (Cheeseman) L.B.Moore","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Mt Hobson - lower slopes (HOBL)","APD 258 PCN716 AP Druce",Auckland,05/11/1998,"Vitex lucens",pūriri,"Vitex littoralis A.Cunn.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mt Hobson - lower slopes (HOBL)","APD 258 PCN716 AP Druce",Auckland,05/11/1998,"Wahlenbergia violacea","violet harebell","Wahlenbergia gracilis sensu Allan nom. inv., Wahlenbergia marginata sensu Tuyn nom. inv., Wahlenbergia marginata var. australis Hatch nom .nud.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
