"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Castle Hill kettleholes (CAST)","PN Johnson","Selwyn District",01/01/1993,"Ranunculus amphitrichus",waoriki,"Ranunculus rivularis Banks et Solander ex DC. nom. illeg.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Castle Hill kettleholes (CAST)","PN Johnson","Selwyn District",01/01/1993,"Ranunculus glabrifolius",waoriki,"Ranunculus rivularis var. major Benth.; Ranunculus inundatus R.Br. ex DC. p.p.; Ranunculus rivularis var. inundatus (R.Br. ex DC.) Rodway","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Castle Hill kettleholes (CAST)","PN Johnson","Selwyn District",01/01/1993,"Raoulia monroi","fan-leaved mat daisy","Raoulia cheesemanii Beauverd","Herbs - Dicotyledonous composites","Threatened – Nationally Vulnerable",Native,
"Castle Hill kettleholes (CAST)","PN Johnson","Selwyn District",01/01/1993,"Raoulia tenuicaulis","tutahuna, mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Castle Hill kettleholes (CAST)","PN Johnson","Selwyn District",01/01/1993,"Reseda luteola","wild mignonette",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Castle Hill kettleholes (CAST)","PN Johnson","Selwyn District",01/01/1993,"Rorippa palustris","marsh yellow cress, poniu","Nasturtium palustre DC., New Zealand plants have also been erroneously referred to Rorippa islandica (Oeder) Borbas","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Castle Hill kettleholes (CAST)","PN Johnson","Selwyn District",01/01/1993,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Castle Hill kettleholes (CAST)","PN Johnson","Selwyn District",01/01/1993,"Rumex crispus","curled dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Castle Hill kettleholes (CAST)","PN Johnson","Selwyn District",01/01/1993,"Rumex flexuosus","Māori dock, New Zealand dock, runa",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Castle Hill kettleholes (CAST)","PN Johnson","Selwyn District",01/01/1993,"Sagina procumbens","procumbent pearlwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Castle Hill kettleholes (CAST)","PN Johnson","Selwyn District",01/01/1993,"Schoenus concinnus",,"Schoenus nitens var. concinnus (Hook.f.) Cheeseman; S. moorei Kirk",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Castle Hill kettleholes (CAST)","PN Johnson","Selwyn District",01/01/1993,"Schoenus pauciflorus","bog rush, sedge tussock","Chaetospora pauciflora Hook.f.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Castle Hill kettleholes (CAST)","PN Johnson","Selwyn District",01/01/1993,"Scleranthus uniflorus",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Castle Hill kettleholes (CAST)","PN Johnson","Selwyn District",01/01/1993,"Sedum acre",stonecrop,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Castle Hill kettleholes (CAST)","PN Johnson","Selwyn District",01/01/1993,"Selliera radicans","selliera, remuremu, half-star",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Castle Hill kettleholes (CAST)","PN Johnson","Selwyn District",01/01/1993,"Spergula arvensis",spurrey,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Castle Hill kettleholes (CAST)","PN Johnson","Selwyn District",01/01/1993,"Spergularia rubra","sand spurrey",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Castle Hill kettleholes (CAST)","PN Johnson","Selwyn District",01/01/1993,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Castle Hill kettleholes (CAST)","PN Johnson","Selwyn District",01/01/1993,"Trifolium arvense","haresfoot trefoil",,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Castle Hill kettleholes (CAST)","PN Johnson","Selwyn District",01/01/1993,"Trifolium dubium","suckling clover","Amarenus flavus C. Presl; 
Chrysaspis dubia (Sibth.) Desv.;
Chrysaspis dubia (Sibth.) E.H.Greene;
Trifolium filiforme sensu auct.;
Trifolium flavum C. Presl;
Trifolium luteolum Schur;
Trifolium minus Sm.;
Trifolium praticola Sennen;
Trifolium procumbens “L., p.p.”;
Trifolium procumbens sensu auct.","Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Castle Hill kettleholes (CAST)","PN Johnson","Selwyn District",01/01/1993,"Trifolium pratense","red clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Castle Hill kettleholes (CAST)","PN Johnson","Selwyn District",01/01/1993,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Castle Hill kettleholes (CAST)","PN Johnson","Selwyn District",01/01/1993,"Tripleurospermum inodorum","scentless mayweed",,"Herbs - Dicotyledonous composites",,Exotic,
"Castle Hill kettleholes (CAST)","PN Johnson","Selwyn District",01/01/1993,"Typha orientalis","raupō, bullrush","Typha muelleri Rohrb.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Castle Hill kettleholes (CAST)","PN Johnson","Selwyn District",01/01/1993,"Verbascum thapsus","woolly mullein, common mullein",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Castle Hill kettleholes (CAST)","PN Johnson","Selwyn District",01/01/1993,"Veronica lilliputiana","tarn speedwell, tarn parahebe","Veronica canescens Kirk, Hebe canescens (Kirk) A.Wall, Parahebe canescens (A.Wall) W.R.B.Oliv.","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,"FACW: Facultative Wetland"
"Castle Hill kettleholes (CAST)","PN Johnson","Selwyn District",01/01/1993,"Veronica serpyllifolia","turf speedwell, thyme-leaved speedwell",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Castle Hill kettleholes (CAST)","PN Johnson","Selwyn District",01/01/1993,"Viola cunninghamii","mountain violet, white violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Castle Hill kettleholes (CAST)","PN Johnson","Selwyn District",01/01/1993,"Viola tricolor",heartsease,,"Herbs - Dicotyledons other than Composites",,Exotic,
