"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Moonsilver Forest, Barrons Flat (MOON)","APD 258 PCN716 AP Druce","Tasman District",26/10/2003,"Fuscospora cliffortioides","mountain beech","Fagus cliffortioides Hook.f., Nothofagus solandri var. cliffortioides (Hook.f.) Poole, Nothofagus cliffortioides (Hook. f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Moonsilver Forest, Barrons Flat (MOON)","APD 258 PCN716 AP Druce","Tasman District",26/10/2003,"Fuscospora fusca","red beech","Fagus fusca Hook. f., Nothofagus fusca (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Moonsilver Forest, Barrons Flat (MOON)","APD 258 PCN716 AP Druce","Tasman District",26/10/2003,"Fuscospora truncata","hard beech, tawhairaunui","Fagus truncata Colenso, Nothofagus truncata (Colenso) Cockayne","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Moonsilver Forest, Barrons Flat (MOON)","APD 258 PCN716 AP Druce","Tasman District",26/10/2003,"Gahnia pauciflora","cutting sedge","Gahnia hectori Kirk; Gahnia scaberula Col.; Gahnia parviflora Col.; Gahnia exigua Col.; Gahnia multiglumis Col.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Moonsilver Forest, Barrons Flat (MOON)","APD 258 PCN716 AP Druce","Tasman District",26/10/2003,"Gahnia rigida",gahnia,"Gahnia robusta Kirk; Gahnia rigida Kirk car. robusta (Kirk) Benl",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Moonsilver Forest, Barrons Flat (MOON)","APD 258 PCN716 AP Druce","Tasman District",26/10/2003,"Gahnia setifolia","māpere, gahnia, giant gahnia, razor sedge","Lampocarya setifolia A.Rich.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Moonsilver Forest, Barrons Flat (MOON)","APD 258 PCN716 AP Druce","Tasman District",26/10/2003,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Moonsilver Forest, Barrons Flat (MOON)","APD 258 PCN716 AP Druce","Tasman District",26/10/2003,"Geranium microphyllum",,None.,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"FACU: Facultative Upland"
"Moonsilver Forest, Barrons Flat (MOON)","APD 258 PCN716 AP Druce","Tasman District",26/10/2003,"Gleichenia dicarpa","tangle fern, swamp umbrella fern","Gleichenia circinnata Sw.; Gleichenia dicarpa var. hecistophylla (A.Cunn.) G.Schneid.; Gleichenia semi-vestita var. hecistophylla (A.Cunn.) Hook.f.; Gleicheniastrum hecistophyllum var. majus (T.Moore) Nakai; Gleichenia circinnata var. hecistophylla (A.Cunn.) Hook.f.; Gleichenia dicarpa var. major T.Moore; Gleicheniastrum hecistophyllum (A.Cunn.) Nakai; Mertensia dicarpa (R.Br.) Poir.; Platyzoma dicarpum (R.Br.) Desv.; Calymella dicarpa (R.Br.) C.Presl; Calymella major Nakai; Gleichenia hecistophylla A.Cunn.",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Moonsilver Forest, Barrons Flat (MOON)","APD 258 PCN716 AP Druce","Tasman District",26/10/2003,"Glyceria declinata","blue sweet grass, glaucous sweet grass",,Grasses,,Exotic,"OBL: Obligate Wetland"
"Moonsilver Forest, Barrons Flat (MOON)","APD 258 PCN716 AP Druce","Tasman District",26/10/2003,"Gonocarpus micranthus subsp. micranthus",,"Haloragis micrantha","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Moonsilver Forest, Barrons Flat (MOON)","APD 258 PCN716 AP Druce","Tasman District",26/10/2003,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Moonsilver Forest, Barrons Flat (MOON)","APD 258 PCN716 AP Druce","Tasman District",26/10/2003,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Moonsilver Forest, Barrons Flat (MOON)","APD 258 PCN716 AP Druce","Tasman District",26/10/2003,"Helichrysum filicaule","creeping everlasting daisy, slender everlasting daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Moonsilver Forest, Barrons Flat (MOON)","APD 258 PCN716 AP Druce","Tasman District",26/10/2003,"Helichrysum lanceolatum",,"Ozothamnus lanceolatus Buchanan, Helichrysum glomeratum var. lanceolatum (Buchanan) Allan, Helichrysum glomeratum var. majus Allan, Swammerdamia glomerata Raoul, Helichrysum glomeratum (Raoul) Benth. et Hook.f. ex Kirk nom. illegit., Helichrysum aggregatum Yeo","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Moonsilver Forest, Barrons Flat (MOON)","APD 258 PCN716 AP Druce","Tasman District",26/10/2003,"Hieracium lepidulum","tussock hawkweed",,"Herbs - Dicotyledonous composites",,Exotic,"UPL: Obligate Upland"
"Moonsilver Forest, Barrons Flat (MOON)","APD 258 PCN716 AP Druce","Tasman District",26/10/2003,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Moonsilver Forest, Barrons Flat (MOON)","APD 258 PCN716 AP Druce","Tasman District",26/10/2003,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Moonsilver Forest, Barrons Flat (MOON)","APD 258 PCN716 AP Druce","Tasman District",26/10/2003,"Hydrocotyle heteromeria","waxweed, waxweed pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Moonsilver Forest, Barrons Flat (MOON)","APD 258 PCN716 AP Druce","Tasman District",26/10/2003,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Moonsilver Forest, Barrons Flat (MOON)","APD 258 PCN716 AP Druce","Tasman District",26/10/2003,"Hymenophyllum bivalve","filmy fern","Meringium bivalve (G. Forst.) Copel.; Sphaerocionium bivalve (G.Forst.) C.Presl; Trichomanes bivalve G.Forst.; Hymenophyllum pyriforme Bosch; Hymenophyllum spathulatum Colenso",Ferns,"Not Threatened",Native,
"Moonsilver Forest, Barrons Flat (MOON)","APD 258 PCN716 AP Druce","Tasman District",26/10/2003,"Hymenophyllum demissum","drooping filmy fern, Irirangi, piripiri","Mecodium demissum (G. Forst.) Copel.; Hymenophyllum australe var. aucklandicum (Bosch) C.Chr.; Sphaerocionium demissum (G.Forst.) C.Presl; Trichomanes demissum G.Forst.; Hymenophyllum aucklandicum Bosch;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Moonsilver Forest, Barrons Flat (MOON)","APD 258 PCN716 AP Druce","Tasman District",26/10/2003,"Hymenophyllum dilatatum","filmy fern, matua mauku","Mecodium dilatatum (G. Forst.) Copel.; Sphaerocionium dilatatum (G.Forst.) C.Presl; Trichomanes dilatatum G.Forst.; Diplooephyllum dilatatum (G.Forst.) Bosch; Leptocionium sororium C.Presl",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Moonsilver Forest, Barrons Flat (MOON)","APD 258 PCN716 AP Druce","Tasman District",26/10/2003,"Hymenophyllum flabellatum","filmy fern","Mecodium flabellatum (Labill.) Copel.; Hymenophyllum nitens R.Br.",Ferns,"Not Threatened",Native,
"Moonsilver Forest, Barrons Flat (MOON)","APD 258 PCN716 AP Druce","Tasman District",26/10/2003,"Hymenophyllum multifidum","much-divided filmy fern","Mecodium multifidum (G. Forst.) Copel.; Hymenophyllum multifidum var. oligocarpum (Colenso) Domin; Trichomanes multifidum G.Forst.; Hymenophyllum multifidum var. truncatum (Colenso) Domin; Hymenophyllum multifidum var. alpinum (Colenso) Domin; Hymenophyllum oligocarpum Colenso; Hymenophyllum truncatum Colenso; Davallia multifidum (G.Forst.) Spreng.; Hymenophyllum alpinum Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Moonsilver Forest, Barrons Flat (MOON)","APD 258 PCN716 AP Druce","Tasman District",26/10/2003,"Hymenophyllum nephrophyllum","kidney fern, konehu, kopakopa, raurenga","Trichomanes reniforme G.Forst.; Cardiomanes reniforme (G.Forst.) C.Presl",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Moonsilver Forest, Barrons Flat (MOON)","APD 258 PCN716 AP Druce","Tasman District",26/10/2003,"Hymenophyllum rarum","filmy fern","Mecodium rarum (R. Br.) Copel.; Hymenophyllum imbricatum Colenso; Hymenophyllum semibivalve Hook. et Grev.",Ferns,"Not Threatened",Native,
"Moonsilver Forest, Barrons Flat (MOON)","APD 258 PCN716 AP Druce","Tasman District",26/10/2003,"Hymenophyllum sanguinolentum","filmy fern, piripiri","Mecodium sanguinolentum (G. Forst.) C. Presl; Trichomanes sanguinolentum G.Forst.; Hymenophyllum polyanthos var. sanguinolentum (G.Forst.) Hook. ex Hook.f.; Hymenophyllum sanguinolentum var. lophocarpum (Colenso) Domin; Hymenophyllum polyanthos sensu Raoul; Sphaerocionium sanguinolentum (G.Forst.) C.Presl; Hymenophyllum cristulatum Rosenst.; Hymenophyllum lophocarpum Colenso",Ferns,"Not Threatened",Native,
"Moonsilver Forest, Barrons Flat (MOON)","APD 258 PCN716 AP Druce","Tasman District",26/10/2003,"Hymenophyllum villosum","hairy filmy fern","Mecodium villosum (Colenso) Copel.",Ferns,"Not Threatened",Native,
"Moonsilver Forest, Barrons Flat (MOON)","APD 258 PCN716 AP Druce","Tasman District",26/10/2003,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Moonsilver Forest, Barrons Flat (MOON)","APD 258 PCN716 AP Druce","Tasman District",26/10/2003,"Hypolepis millefolium","thousand leaved fern",,Ferns,"Not Threatened",Native,
"Moonsilver Forest, Barrons Flat (MOON)","APD 258 PCN716 AP Druce","Tasman District",26/10/2003,"Hypolepis rufobarbata",,"Polypodium punctatum var. rugosulum sensu G.M.Thomson; Polypodium rufobarbatum Colenso; Polypodium rugosulum sensu Hook.f.; Polypodium viscidum Colenso; Dryopteris punctata sensu Cheeseman; Hypolepis rugosula sensu Dobbie; Polypodium punctatum sensu Cheeseman",Ferns,"Not Threatened",Native,
"Moonsilver Forest, Barrons Flat (MOON)","APD 258 PCN716 AP Druce","Tasman District",26/10/2003,"Isolepis reticularis",,"Scirpus reticularis (Colenso) Edgar; Scirpus inundatus var. gracillimus Cheeseman; Isolepis inundatus var. gracillima (Cheeseman) W.R.B.Oliv.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Moonsilver Forest, Barrons Flat (MOON)","APD 258 PCN716 AP Druce","Tasman District",26/10/2003,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Moonsilver Forest, Barrons Flat (MOON)","APD 258 PCN716 AP Druce","Tasman District",26/10/2003,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Moonsilver Forest, Barrons Flat (MOON)","APD 258 PCN716 AP Druce","Tasman District",26/10/2003,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Moonsilver Forest, Barrons Flat (MOON)","APD 258 PCN716 AP Druce","Tasman District",26/10/2003,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Moonsilver Forest, Barrons Flat (MOON)","APD 258 PCN716 AP Druce","Tasman District",26/10/2003,"Juncus pauciflorus","leafless rush","Juncus gunnii Hook.f., J. pauciflorus var. gunnii (Hook.f.) Buch.","Rushes & Allied Plants","Threatened – Nationally Vulnerable",Native,"FACW: Facultative Wetland"
"Moonsilver Forest, Barrons Flat (MOON)","APD 258 PCN716 AP Druce","Tasman District",26/10/2003,"Juncus squarrosus","heath rush","Leafy rush to 35 cm tall, leaves wiry, mostly at the base of the plant, bending downwards just above the base, with flowerheads made up of a few clusters of 2 to 3 dark brown flowers/capsules (fruit).","Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Moonsilver Forest, Barrons Flat (MOON)","APD 258 PCN716 AP Druce","Tasman District",26/10/2003,"Juncus tenuis subsp. tenuis","track rush",,"Rushes & Allied Plants",,Exotic,"FACU: Facultative Upland"
"Moonsilver Forest, Barrons Flat (MOON)","APD 258 PCN716 AP Druce","Tasman District",26/10/2003,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Moonsilver Forest, Barrons Flat (MOON)","APD 258 PCN716 AP Druce","Tasman District",26/10/2003,"Lagenophora petiolata",papataniwhaniwha,"Lagenifera petiolata Hook.f., Lagenifera petiolata var. &#945; Hook.f., Lagenifera pumila var. multidentata (G.Simpson et J.S.Thomson) G.Simpson, Lagenifera pumila var. purpurea (Kirk) G. Simpson, Lagenifera purpurea Kirk, Lagenophora pumila var. multidentata, Lagenophora purpurea","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Moonsilver Forest, Barrons Flat (MOON)","APD 258 PCN716 AP Druce","Tasman District",26/10/2003,"Lagenophora pumila",papataniwhaniwha,"Calendula pumila G.Forst., Lagenifera forsteri DC.; Lagenifera pumila (Forst. f.) Cheesem.; Calendula pumila Forst. f.; Microcalia australis A. Rich.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Moonsilver Forest, Barrons Flat (MOON)","APD 258 PCN716 AP Druce","Tasman District",26/10/2003,"Lagenophora strangulata",parani,"Lagenifera petiolata var. Beta Hook.f., Lagenophora petiolata var. Beta, Lagenifera strangulata Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Moonsilver Forest, Barrons Flat (MOON)","APD 258 PCN716 AP Druce","Tasman District",26/10/2003,"Lepidothamnus intermedius","Yellow silver pine","Dacrydium intermedium Kirk","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Moonsilver Forest, Barrons Flat (MOON)","APD 258 PCN716 AP Druce","Tasman District",26/10/2003,"Leptecophylla juniperina subsp. juniperina","prickly mingimingi, mingimingi","Epacris juniperina J.R.Forst. et G.Forst., Cyathodes acerosa (Gaertn.) Roem. et Schult., Ardisia acerosa Gaertn., Cyathodes acerosa (Gaertn.) Roem. et Schult. var. acerosa, Cyathodes acerosa var. parvifolia Hook.f., Cyathodes articulata Colenso, Cyathodes juniperina (J.R.Forst. et G.Forst.) Druce, Styphelia juniperina (G.Forst.) Pers., Styphelia acerosa F.Muell., Leucopogon forsteri A.Rich. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Moonsilver Forest, Barrons Flat (MOON)","APD 258 PCN716 AP Druce","Tasman District",26/10/2003,"Leptolepia novae-zelandiae","lace fern","Dennstaedtia novae-zelandiae (Colenso) Keyserl.; Microlepia novae-zelandiae (Colenso) J.Sm.; Acrophorus hispidus T.Moore; Davallia novae-zelandiae Colenso",Ferns,"Not Threatened",Native,
"Moonsilver Forest, Barrons Flat (MOON)","APD 258 PCN716 AP Druce","Tasman District",26/10/2003,"Leptopteris hymenophylloides","crêpe fern, single crêpe fern, heruheru","Todea hymenophylloides A.Rich.; Todea marginata Colenso; Todea pellucida Carmich. ex Grev. et Hook.; Leptopteris marginata (Colenso) C.Chr.; Osmunda hymenophylloides (A.Rich.) J.B.Armstr.",Ferns,"Not Threatened",Native,
"Moonsilver Forest, Barrons Flat (MOON)","APD 258 PCN716 AP Druce","Tasman District",26/10/2003,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Moonsilver Forest, Barrons Flat (MOON)","APD 258 PCN716 AP Druce","Tasman District",26/10/2003,"Leptostigma setulosum",,"Nertera setulosa Hook.f., Coprosma setulosa (Hook.f.) Heads","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Moonsilver Forest, Barrons Flat (MOON)","APD 258 PCN716 AP Druce","Tasman District",26/10/2003,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Moonsilver Forest, Barrons Flat (MOON)","APD 258 PCN716 AP Druce","Tasman District",26/10/2003,"Libertia mooreae","Moore's iris, Moore's mikoikoi","None (first described in 2002)","Herbs - Monocots","Not Threatened",Native,
"Moonsilver Forest, Barrons Flat (MOON)","APD 258 PCN716 AP Druce","Tasman District",26/10/2003,"Libocedrus bidwillii","pāhautea, kaikawaka, New Zealand cedar",None,"Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Moonsilver Forest, Barrons Flat (MOON)","APD 258 PCN716 AP Druce","Tasman District",26/10/2003,"Lindsaea trichomanoides",,"Lindsaea cuneata (G. Forst.) C.Chr.; Lindsaea cuneata var. lessonii (Bory) C.Chr.; Lindsaea trichomanoides var. lessoni (Bory) Hook.f.; Lindsaea lessonii Bory in Duperrey; Schizoloma trichomanoides (Dryand.) Kuhn; Adiantum cuneatum G.Forst.; Adiantum trichomanoides (Dryand.) Poir.",Ferns,"Not Threatened",Native,
"Moonsilver Forest, Barrons Flat (MOON)","APD 258 PCN716 AP Druce","Tasman District",26/10/2003,"Linum catharticum","purging flax",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Moonsilver Forest, Barrons Flat (MOON)","APD 258 PCN716 AP Druce","Tasman District",26/10/2003,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Moonsilver Forest, Barrons Flat (MOON)","APD 258 PCN716 AP Druce","Tasman District",26/10/2003,"Lomaria discolor","crown fern, petipeti, piupiu","Stegania discolor (G.Forst.) A.Rich.; Struthiopteris discolor (G.Forst.) Ching; Onoclea discolor (G.Forst.) Sw.; Osmunda discolor G.Forst.; Spicanta discolor (G.Forst.) Kuntze; Gymnopteris discolor (G.Forst.) Bernh.; Hemionitis discolor (G.Forst.) Schkuhr;Blechnum discolor (G.Forst.) Keyserl.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Moonsilver Forest, Barrons Flat (MOON)","APD 258 PCN716 AP Druce","Tasman District",26/10/2003,"Lophozonia menziesii","silver beech","Fagus menziesii Hook. f., Nothofagus menziesii (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Moonsilver Forest, Barrons Flat (MOON)","APD 258 PCN716 AP Druce","Tasman District",26/10/2003,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Moonsilver Forest, Barrons Flat (MOON)","APD 258 PCN716 AP Druce","Tasman District",26/10/2003,"Luzula congesta",,,"Rushes & Allied Plants",,Exotic,"FACU: Facultative Upland"
"Moonsilver Forest, Barrons Flat (MOON)","APD 258 PCN716 AP Druce","Tasman District",26/10/2003,"Luzuriaga parviflora","nohi, lantern berry","Callixene parviflora Hook.f.; Callixene melantha Colenso; Enargea parviflora (Hook.f.) Skottsb.","Herbs - Monocots","Not Threatened",Native,
"Moonsilver Forest, Barrons Flat (MOON)","APD 258 PCN716 AP Druce","Tasman District",26/10/2003,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Moonsilver Forest, Barrons Flat (MOON)","APD 258 PCN716 AP Druce","Tasman District",26/10/2003,"Melicope simplex",poataniwha,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Moonsilver Forest, Barrons Flat (MOON)","APD 258 PCN716 AP Druce","Tasman District",26/10/2003,"Melicytus obovatus",,"Hymenanthera obovata Kirk","Trees & Shrubs - Dicotyledons","At Risk – Relict",Native,
"Moonsilver Forest, Barrons Flat (MOON)","APD 258 PCN716 AP Druce","Tasman District",26/10/2003,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Moonsilver Forest, Barrons Flat (MOON)","APD 258 PCN716 AP Druce","Tasman District",26/10/2003,"Metrosideros colensoi",rātā,"Metrosideros pendens Colenso, Metrosideros colensoi Hook.f. var. colensoi, Metrosideros colensoi var. pendens (Colenso) Kirk","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Moonsilver Forest, Barrons Flat (MOON)","APD 258 PCN716 AP Druce","Tasman District",26/10/2003,"Metrosideros diffusa","white rātā","Melaleuca diffusa G.Forst., Metrosideros hypericifolia A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Moonsilver Forest, Barrons Flat (MOON)","APD 258 PCN716 AP Druce","Tasman District",26/10/2003,"Metrosideros umbellata","southern rātā","Melaleuca lucida G.Forst., Metrosideros lucida (G.Forst.) A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Moonsilver Forest, Barrons Flat (MOON)","APD 258 PCN716 AP Druce","Tasman District",26/10/2003,"Microlaena avenacea","bush rice grass, oat grass","Diplax avenacea Raoul; Microlaena avenacea (Raoul) Hook.f. var. avenacea; Ehrharta diplax F.Muell.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Moonsilver Forest, Barrons Flat (MOON)","APD 258 PCN716 AP Druce","Tasman District",26/10/2003,"Microtis unifolia","onion-leaved orchid, microtis","Ophrys unifolia Forst.f.; Epipactis porrifolia Schwartz; Microtis banksii Hook; Microtis longifolia Col.; Microtis papillosa Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Moonsilver Forest, Barrons Flat (MOON)","APD 258 PCN716 AP Druce","Tasman District",26/10/2003,"Muehlenbeckia axillaris","creeping pōhuehue, creeping muehlenbeckia","Polygonum axillaris Hook.f., ?Pseudanthus tasmanicus Rodway, Muehlenbeckia axillaris (Hook.f.) Walp.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Moonsilver Forest, Barrons Flat (MOON)","APD 258 PCN716 AP Druce","Tasman District",26/10/2003,"Mycelis muralis","wall lettuce",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Moonsilver Forest, Barrons Flat (MOON)","APD 258 PCN716 AP Druce","Tasman District",26/10/2003,"Myosotis forsteri","Forster's forget-me-not","Myosotis hamiltonii Colenso; Myosotis tenuifolia Colenso pro parte; Myosotis polyantha Colenso pro parte","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Moonsilver Forest, Barrons Flat (MOON)","APD 258 PCN716 AP Druce","Tasman District",26/10/2003,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Moonsilver Forest, Barrons Flat (MOON)","APD 258 PCN716 AP Druce","Tasman District",26/10/2003,"Myrsine divaricata","weeping matipo, weeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Moonsilver Forest, Barrons Flat (MOON)","APD 258 PCN716 AP Druce","Tasman District",26/10/2003,"Myrsine salicina",toro,"Suttonia salicina Hook.f., Rapanea salicina (Hook.f.) Mez","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Moonsilver Forest, Barrons Flat (MOON)","APD 258 PCN716 AP Druce","Tasman District",26/10/2003,"Neomyrtus pedunculata",rōhutu,"Myrtus pedunculata Hook.f., Eugenia vitis-idaea Raoul, Myrtus vitis-idaea (Raoul) Druce, Neomyrtus vitis-idaea (Raoul) Burret","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FAC: Facultative"
"Moonsilver Forest, Barrons Flat (MOON)","APD 258 PCN716 AP Druce","Tasman District",26/10/2003,"Nertera depressa","nertera, bead plant, fruiting duckweed","Coprosma nertera F.Muell.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Moonsilver Forest, Barrons Flat (MOON)","APD 258 PCN716 AP Druce","Tasman District",26/10/2003,"Nertera villosa","hairy forest nertera","None (first described in 1995)","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Moonsilver Forest, Barrons Flat (MOON)","APD 258 PCN716 AP Druce","Tasman District",26/10/2003,"Notogrammitis angustifolia subsp. nothofageti",strapfern,"Grammitis magellanica subsp. nothofageti Parris",Ferns,"Not Threatened",Native,
"Moonsilver Forest, Barrons Flat (MOON)","APD 258 PCN716 AP Druce","Tasman District",26/10/2003,"Notogrammitis billardierei","common strap fern","Polypodium billardieri (Willd.) C.Chr.; Grammitis australis R.Br.; Grammitis humilis Hombr.; Polypodium australe (R.Br.) Mett.; Grammitis billardierei Willd.; Grammitis meridionalis Parris",Ferns,"Not Threatened",Native,
"Moonsilver Forest, Barrons Flat (MOON)","APD 258 PCN716 AP Druce","Tasman District",26/10/2003,"Notogrammitis ciliata",strapfern,"Grammitis ciliata Colenso; Polypodium australe var. villosum (Hook.f.) Cheeseman; Polypodium australe var. ciliata (Colenso) Kirk; Polypodium billardierei var. villosum (Hook.f.) Cheeseman; Polypodium paradoxum Colenso; Grammitis australis var. villosa Hook.f.",Ferns,"Not Threatened",Native,
"Moonsilver Forest, Barrons Flat (MOON)","APD 258 PCN716 AP Druce","Tasman District",26/10/2003,"Notogrammitis heterophylla","taupeka, comb fern","Grammitis heterophylla Labill.; Xiphopteris heterophylla (Labill.) Spreng.; Gymnogramma billardierei Kaulf.; Polypodium billardierei Fée; Polypodium grammitidis R.Br.; Ctenopteris grammitidis (R.Br.) J.Sm.; Grammitis grammitidis (R.Br.) Keyserl.; Polypodium grammitidis R.Br.; Ctenopteris heterophylla (Labill.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Moonsilver Forest, Barrons Flat (MOON)","APD 258 PCN716 AP Druce","Tasman District",26/10/2003,"Olearia arborescens","common tree daisy, glossy tree daisy","Solidago arborescens G.Forst., Olearia arborescens (G.Forst.) Cockayne et Laing var. arborescens, Olearia arborescens var. cordatifolia Kirk, Olearia nitida Hook.f., Olearia erythropappa Colenso, Olearia multiflora Colenso, Olearia populifolia Colenso, Olearia suborbiculata Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
