"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Old Woman Range (OLDW)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Colobanthus buchananii","Pin cushion",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Old Woman Range (OLDW)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Colobanthus strictus",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Old Woman Range (OLDW)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Convolvulus fractosaxosa","shingle convolvulus",None,"Lianes & Related Trailing Plants - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Old Woman Range (OLDW)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Convolvulus verecundus f. verecundus","trailing bindweed, tussock bindweed","Convolvulus verecundus Allan subsp. verecundus","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Old Woman Range (OLDW)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Coprosma atropurpurea",,"Coprosma petriei var. atropurpurea Cockayne & Allan.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Old Woman Range (OLDW)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Coprosma dumosa",,"Coprosma parviflora var. dumosa Cheeseman; Coprosma tayloriae A.P.Druce ex G.T.Jane","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Old Woman Range (OLDW)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Coprosma petriei","Turfy coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Old Woman Range (OLDW)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Old Woman Range (OLDW)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Coprosma rigida",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Old Woman Range (OLDW)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Coprosma rugosa",,"Plagianthus linarifolia Buchanan, Coprosma antipoda W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Old Woman Range (OLDW)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Coprosma serrulata",,"None (first described in 1871)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Old Woman Range (OLDW)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Coprosma virescens",,"None (first described in 1879)","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Old Woman Range (OLDW)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Old Woman Range (OLDW)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Coriaria sarmentosa",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Old Woman Range (OLDW)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Corokia cotoneaster","korokio, wire-nettting bush",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Old Woman Range (OLDW)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Corybas macranthus","silver-back spider orchid","Corysanthes macrantha (Hook.f.) Hook.f.; Nematoceras macranthum Hook.f.",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Old Woman Range (OLDW)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Cranfillia deltoides","korokio, mountain hard fern","Lomaria vulcanica Blume; Spicanta vulcanica (Blume) Kuntze; Lomaria deflexa Colenso; Lomaria deltoides Colenso; Lomaria paucijuga Colenso; Blechnum vulcanicum (Blume) Kuhn; Cranfillia vulcanica (Blume) Gasper et V.A.O.Dittrich; Blechnum deltoides (Colenso) T.C.Chambers",Ferns,"Not Threatened",Native,
"Old Woman Range (OLDW)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Craspedia lanata var. lanata",woollyhead,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Old Woman Range (OLDW)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Deschampsia cespitosa","tufted hair-grass, wavy hair-grass","Aira cespitosa L., Aira australis Raoul, Deschampsia penicillata Kirk, D. cespitosa var. Macrantha Hack.",Grasses,"At Risk – Declining",Native,"FACW: Facultative Wetland"
"Old Woman Range (OLDW)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Deschampsia chapmanii",,"Deschampsia novae-zelandiae Petrie",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Old Woman Range (OLDW)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Old Woman Range (OLDW)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Dolichoglottis lyallii","yellow snow marguerite","Senecio lyallii Hook.f., Senecio lyallii Hook.f. var. lyallii","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Old Woman Range (OLDW)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Dracophyllum muscoides","cushion inaka",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Old Woman Range (OLDW)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Dracophyllum pronum","trailing neinei",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Old Woman Range (OLDW)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Echinopogon ovatus","forest hedgehog grass, hedgehog grass","Agrostis ovata G.Forst.; Cinna ovata (G.Forst.) Kunth; E. purpurascens Gran.; E. novae-zelandiae Grand.",Grasses,"Not Threatened",Native,
"Old Woman Range (OLDW)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Old Woman Range (OLDW)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Eleocharis gracilis","slender spike sedge","Eleocharis gracilis R.Br. var. gracillima Hook.f.; Eleocharis gracilis R.Br. var. radicans Hook.f.; Eleocharis cunninghamii Boeck.; Eleocharis gracillima (Hook.f.) Hook.f.; Eleocharis hookeri Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Old Woman Range (OLDW)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Empodisma minus","Wire rush, lesser wire rush","Calorophus minor Hook.f.; Calorophus elongatus var. minor Hook.f.; Hypolaena lateriflora var. minor (Hook.f.) Cheeseman","Rushes & Allied Plants","Not Threatened",Native,"OBL: Obligate Wetland"
"Old Woman Range (OLDW)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Epilobium alsinoides",willowherb,"Epilobium alsinoides A.Cunn. subsp. alsinoides","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Old Woman Range (OLDW)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Epilobium atriplicifolium",willowherb,"Epilobium alsinoides subsp. atriplicifolium (A.Cunn.) P.H.Raven et Engelhorn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Old Woman Range (OLDW)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Epilobium brunnescens subsp. brunnescens","creeping willowherb","Epilobium pedunculare var. brunnescens Cockayne.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Old Woman Range (OLDW)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Epilobium cinereum",willowherb,"Epilobium billardiereanum subsp. cinereum (A.Rich.) P.H.Raven et Engelhorn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Old Woman Range (OLDW)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Epilobium hectorii",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Old Woman Range (OLDW)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Epilobium komarovianum","creeping willowherb","Epilobium nummularifolium var, brevipes Hook.f.; Epilobium nummularifolium var. minimum Kirk, Epilobium nerteroides var. minimum (Kirk) Cockayne, Epilobium inornatum Melville, Epilobium inornatum var. brevipes (Hook.f.) Melville","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Old Woman Range (OLDW)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Epilobium macropus",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Old Woman Range (OLDW)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Epilobium nummulariifolium","creeping willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Old Woman Range (OLDW)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Epilobium pedunculare",willowherb,"Epilobium nummulariifolium var. pedunculare (A.Cunn.) Hook.f., Epilobium caespitosum Hausskn., Epilobium linnaeoides Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Old Woman Range (OLDW)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Epilobium pernitens",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Old Woman Range (OLDW)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Epilobium pictum","grassland willow herb","Epilobium haloragifolium sensu Kirk","Herbs - Dicotyledons other than Composites","Threatened – Nationally Critical",Native,
"Old Woman Range (OLDW)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Epilobium pubens",willowherb,"Epilobium pubens var. strictum Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Old Woman Range (OLDW)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Epilobium tasmanicum",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Old Woman Range (OLDW)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Epilobium tenuipes",willowherb,"Epilobium confertifolium var. tenuipes (Hook.f.) Hook.f.; Epilobium nanum Colenso; Epilobium alsinoides subsp. tenuipes (Hook.f.) Raven et Engelhorn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Old Woman Range (OLDW)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Euchiton audax","creeping cudweed","Gnaphalium audax D.G.Drury, Euchiton audax (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Old Woman Range (OLDW)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Euchiton polylepis",,"Gnaphalium paludosum var. polylepis Drury, Gnaphalium polylepis (Drury) C.Webb","Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,"FACW: Facultative Wetland"
"Old Woman Range (OLDW)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Euchiton traversii",,"Gnaphalium traversii Hook.f., Euchiton traversii (Hook.f.) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Old Woman Range (OLDW)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Euphrasia dyeri","creeping eyebright",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Old Woman Range (OLDW)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Euphrasia zelandica",eyebright,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Old Woman Range (OLDW)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Festuca madida",,None,Grasses,"Not Threatened",Native,
"Old Woman Range (OLDW)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Festuca matthewsii subsp. latifundii","southern blue fescue","None (first described in 1998)",Grasses,"Not Threatened",Native,
"Old Woman Range (OLDW)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Festuca novae-zelandiae","fescue tussock, hard tussock","Festuca ovina subsp. matthewsii Hack.; Festuca ovina var. novae-zelandiae (Hack.) Cheeseman; Festuca ovina subsp. novae-zelandiae var. eu-novae-zelandiae Howarth; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. novae-zelandiae; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. pruinosa Howarth",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Old Woman Range (OLDW)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Gaimardia setacea",Gaimardia,None,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Old Woman Range (OLDW)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Galium perpusillum","Dwarf bedstraw",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Old Woman Range (OLDW)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Galium trilobum","native bedstraw","Galium tenuicaule A.Cunn . nom. illegit. non Krocker (1823)","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Old Woman Range (OLDW)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Old Woman Range (OLDW)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Gaultheria crassa",,"Gaultheria rupestris var. parvifolia Hook.f., Gaultheria rupestris var. humilis G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Old Woman Range (OLDW)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Gaultheria nubicola",,"Pernettya alpina Franklin","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Old Woman Range (OLDW)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Gaultheria parvula",,"Pernettya nana Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Old Woman Range (OLDW)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Gentianella amabilis",gentian,"Gentiana amabilis Petrie","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Old Woman Range (OLDW)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Gentianella bellidifolia",gentian,"Gentiana bellidifolia Hook.f., Gentiana bellidifolia var. australis Petrie ex Cheeseman, Gentiana flaccida Petrie, Chionogentias bellidifolia (Hook.f.) L.G.Adams, Oreophylax bellidifolius (Hook.f.) Á.Löve nom. inval.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Old Woman Range (OLDW)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Gentianella divisa",gentian,"Gentiana bellidifolia var. divisa Kirk, G. divisa (Kirk) Cheeseman, Gentianella bellidifolia var. divisa (Kirk) T.N.Ho et S.W.Liu, Chionogentias divisa (Kirk) L.G.Adams","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Old Woman Range (OLDW)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Gentianella grisebachii","forest gentian, common gentian","Gentiana grisebachii Hook.f., Gentiana montana f. grisebachii (Hook.f.) Kirk, Gentiana novae-zelandiae J.B.Armstr., Gentiana montana f. novaezelandiae (J.B.Armstr.) Kirk, Gentiana montana var. novae-zelandiae (J.B.Armstr.) Cheeseman, Gentiana matthewsii Petrie, Gentiana grisebachii var. matthewsii (Petrie) Cheeseman, Chionogentias grisebachii (Hook.f.) L.G.Adams, C. matthewsii (Petrie) L.G.Adams","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Old Woman Range (OLDW)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Geum leiospermum","geum, mountain avens","Oncostylus leiospermus (Petrie) F.Bolle","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Old Woman Range (OLDW)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Geum pusillum",geum,"Oncostylus pusillus (Petrie) F.Bolle","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Old Woman Range (OLDW)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Geum uniflorum","alpine avens","Oncostylus uniflorus (Buchanan) F.Bolle","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Old Woman Range (OLDW)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Gingidia decipiens",,"Aciphylla decipiens Benth. et Hook.f., Ligusticum decipiens Kirk, Angelica decipiens Hook.f.; Ligusticum petraeum Cheeseman, Anisotome petraea (Cheeseman) Cheeseman, Gingidum decipiens (Hook.f.) J.W.Dawson","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Old Woman Range (OLDW)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Gingidia montana","mountain aniseed, New Zealand aniseed","Gingidium montanum J.R.Forst. et G.Forst., Ligusticum gingidium G.Forst., Anisotome gingidium Hook.f., Angelica gingidium Hook.f., Angelica montana (J.R.Forst. et G.Forst.) Cockayne","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Old Woman Range (OLDW)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Gonocarpus aggregatus",,"Haloragis aggregata Buchanan, Gonocarpus depressus A.Cunn., Haloragis bibracteolata Colenso, Haloragis depressa sensu (A.Cunn.) Walp., Haloragis depressa var. aggregata (Buchanan) Kirk, Haloragis depressa var. spicata (Petrie) Schindler, Haloragis depressa var. uniflora (Kirk) Cheesem., Haloragis spicata Petrie, Haloragis uniflora Kirk, Haloragis uniflora var. bibracteolata (Col.) Schindler","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Old Woman Range (OLDW)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Gonocarpus micranthus subsp. micranthus",,"Haloragis micrantha","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Old Woman Range (OLDW)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Hectorella caespitosa",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Old Woman Range (OLDW)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Helichrysum lanceolatum",,"Ozothamnus lanceolatus Buchanan, Helichrysum glomeratum var. lanceolatum (Buchanan) Allan, Helichrysum glomeratum var. majus Allan, Swammerdamia glomerata Raoul, Helichrysum glomeratum (Raoul) Benth. et Hook.f. ex Kirk nom. illegit., Helichrysum aggregatum Yeo","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Old Woman Range (OLDW)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Helichrysum simpsonii",,"Helichrysum intermedium G.Simpson, Helichrysum intermedium G.Simpson var. intermedium, Helichrysum intermedium var. humile G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Old Woman Range (OLDW)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Hierochloe equiseta","holy grass",None,Grasses,"Not Threatened",Native,"FAC: Facultative"
"Old Woman Range (OLDW)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Hierochloe recurvata","holy grass","Hierochloe fraseri var. recurvata Hack., H. alpina var. recurvata (Hack.) Zotov",Grasses,"Not Threatened",Native,
"Old Woman Range (OLDW)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Old Woman Range (OLDW)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Hoheria lyallii","mountain lacebark","Plagianthus lyallii (Hook.f.) Hook.f., Gaya lyallii Baker, G. lyallii var. ribifolia Kirk, G. ribifolia Cockayne","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Old Woman Range (OLDW)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Huperzia australiana",,"Urostachys australianus (Herter) Herter ex Nessel; Urostachys cockaynei Herter ex Nessel; Lycopodium australianum Herter; Lycopodium australianum (Herter) Allan; Lycopodium selago sensu Hook.f.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACW: Facultative Wetland"
"Old Woman Range (OLDW)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Hydrocotyle microphylla",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Old Woman Range (OLDW)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Hydrocotyle novae-zeelandiae var. montana",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Old Woman Range (OLDW)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Hymenophyllum villosum","hairy filmy fern","Mecodium villosum (Colenso) Copel.",Ferns,"Not Threatened",Native,
"Old Woman Range (OLDW)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Hypolepis millefolium","thousand leaved fern",,Ferns,"Not Threatened",Native,
"Old Woman Range (OLDW)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Isolepis aucklandica",,"Isolepis subcucullata Bergg.; Isolepis cartilaginea var. rigida Bergg.; Scirpus aucklandicus (Hook.f.) Boeck; S. aucklandicus var. subcucullata (Bergg.) C.B. Clarke; Scirpus muscosus Kirk;",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Old Woman Range (OLDW)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Isolepis caligenis",,"Scirpus caligenis var. tristigmatosa V.J.Cook, Scirpus caligenis V.J.Cook",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Old Woman Range (OLDW)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Juncus antarcticus","dwarf rush","Juncus pauciflorus Kirk; Juncus brevifolius Kirk","Rushes & Allied Plants","Not Threatened",Native,"OBL: Obligate Wetland"
"Old Woman Range (OLDW)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Old Woman Range (OLDW)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Juncus planifolius","grass-leaved rush","Juncus planifolius var. chathamicus Buch.","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Old Woman Range (OLDW)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Juncus sarophorus","broom rush, fan-flowered rush","None (first described in 1963)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Old Woman Range (OLDW)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Kelleria childii",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Old Woman Range (OLDW)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Kelleria dieffenbachii",,"Drapetes dieffenbachii Hook., Drapetes macrantha Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Old Woman Range (OLDW)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Kelleria laxa",,"Drapetes dieffenbachii var. laxa Cheeseman, Drapetes laxus (Cheeseman) Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Old Woman Range (OLDW)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Kelleria paludosa",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Old Woman Range (OLDW)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Kelleria villosa var. villosa",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Old Woman Range (OLDW)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Koeleria cheesemanii",,"Trisetum cheesemanii Hack., Koeleria novozelandica var. pubiculmis Domin.",Grasses,"Not Threatened",Native,
"Old Woman Range (OLDW)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Koeleria novozelandica",,"Koeleria novozelandica var. typica Domin, K. novozelandica var. parvula Domin, K. superba Domin, K. gintlii Domin",Grasses,"Not Threatened",Native,
"Old Woman Range (OLDW)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Korthalsella clavata",,"Viscum clavatum Kirk, Korthalsella lindsayi var. clavata (Kirk) Danser","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Old Woman Range (OLDW)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Old Woman Range (OLDW)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Lachnagrostis filiformis","New Zealand wind grass","Avena filiformis G.Forst., Agrostis filiformis (G.Forst.) Spreng., Calamagrostis filiformis (G.Forst.) Cockayne, Deyeuxia filiformis (G.Forst.) Petrie, Agrostis avenacea J.F.Gmel., Agrostis forsteri Roem. et Schult., Deyeuxia forsteri (Roem. et Schult.) Kunth, Agrostis solandri F.Muell.",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Old Woman Range (OLDW)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Lagenophora cuneata",,"Lagenifera cuneata Petrie","Herbs - Dicotyledonous composites","Not Threatened",Native,
