"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Temple Str, North Branch (NTEM)","APD 258 PCN716 AP Druce","Waitaki District",17/01/2001,"Festuca filiformis",,,Grasses,,Exotic,
"Temple Str, North Branch (NTEM)","APD 258 PCN716 AP Druce","Waitaki District",17/01/2001,"Festuca matthewsii subsp. matthewsii","Matthews's fescue, blue fescue","Festuca ovina subsp. matthewsii Hack.; Festuca ovina var. matthewsii (Hack.) Cheeseman; Festuca petriei Howarth; Festuca petriei f. petriei",Grasses,"Not Threatened",Native,
"Temple Str, North Branch (NTEM)","APD 258 PCN716 AP Druce","Waitaki District",17/01/2001,"Festuca novae-zelandiae","fescue tussock, hard tussock","Festuca ovina subsp. matthewsii Hack.; Festuca ovina var. novae-zelandiae (Hack.) Cheeseman; Festuca ovina subsp. novae-zelandiae var. eu-novae-zelandiae Howarth; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. novae-zelandiae; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. pruinosa Howarth",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Temple Str, North Branch (NTEM)","APD 258 PCN716 AP Druce","Waitaki District",17/01/2001,"Forstera tenella",,"Forstera bidwillii Hook.f. var. bidwillii; Forstera bidwillii var. densifolia Mildbr.; Forstera truncatella Colenso; Forstera major Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Temple Str, North Branch (NTEM)","APD 258 PCN716 AP Druce","Waitaki District",17/01/2001,"Fuscospora cliffortioides","mountain beech","Fagus cliffortioides Hook.f., Nothofagus solandri var. cliffortioides (Hook.f.) Poole, Nothofagus cliffortioides (Hook. f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Temple Str, North Branch (NTEM)","APD 258 PCN716 AP Druce","Waitaki District",17/01/2001,"Galium perpusillum","Dwarf bedstraw",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Temple Str, North Branch (NTEM)","APD 258 PCN716 AP Druce","Waitaki District",17/01/2001,"Galium propinquum",māwe,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Temple Str, North Branch (NTEM)","APD 258 PCN716 AP Druce","Waitaki District",17/01/2001,"Gastrodia cunninghamii","black orchid, black potato orchid, perei",None,Orchids,"Not Threatened",Native,
"Temple Str, North Branch (NTEM)","APD 258 PCN716 AP Druce","Waitaki District",17/01/2001,"Gaultheria crassa",,"Gaultheria rupestris var. parvifolia Hook.f., Gaultheria rupestris var. humilis G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Temple Str, North Branch (NTEM)","APD 258 PCN716 AP Druce","Waitaki District",17/01/2001,"Gaultheria nubicola",,"Pernettya alpina Franklin","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Temple Str, North Branch (NTEM)","APD 258 PCN716 AP Druce","Waitaki District",17/01/2001,"Gentianella divisa",gentian,"Gentiana bellidifolia var. divisa Kirk, G. divisa (Kirk) Cheeseman, Gentianella bellidifolia var. divisa (Kirk) T.N.Ho et S.W.Liu, Chionogentias divisa (Kirk) L.G.Adams","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Temple Str, North Branch (NTEM)","APD 258 PCN716 AP Druce","Waitaki District",17/01/2001,"Geranium microphyllum",,None.,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"FACU: Facultative Upland"
"Temple Str, North Branch (NTEM)","APD 258 PCN716 AP Druce","Waitaki District",17/01/2001,"Geum cockaynei","Cockayne's geum","Oncostylus cockaynei F.Bolle; New Zealand plants have been incorrectly referred to the South American Geum parviflorum Smith","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Temple Str, North Branch (NTEM)","APD 258 PCN716 AP Druce","Waitaki District",17/01/2001,"Geum leiospermum","geum, mountain avens","Oncostylus leiospermus (Petrie) F.Bolle","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Temple Str, North Branch (NTEM)","APD 258 PCN716 AP Druce","Waitaki District",17/01/2001,"Gingidia montana","mountain aniseed, New Zealand aniseed","Gingidium montanum J.R.Forst. et G.Forst., Ligusticum gingidium G.Forst., Anisotome gingidium Hook.f., Angelica gingidium Hook.f., Angelica montana (J.R.Forst. et G.Forst.) Cockayne","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Temple Str, North Branch (NTEM)","APD 258 PCN716 AP Druce","Waitaki District",17/01/2001,"Gonocarpus montanus",,"Haloragis procumbens Cheeseman","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Temple Str, North Branch (NTEM)","APD 258 PCN716 AP Druce","Waitaki District",17/01/2001,"Helichrysum filicaule","creeping everlasting daisy, slender everlasting daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Temple Str, North Branch (NTEM)","APD 258 PCN716 AP Druce","Waitaki District",17/01/2001,"Helichrysum simpsonii",,"Helichrysum intermedium G.Simpson, Helichrysum intermedium G.Simpson var. intermedium, Helichrysum intermedium var. humile G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Temple Str, North Branch (NTEM)","APD 258 PCN716 AP Druce","Waitaki District",17/01/2001,"Hierochloe novae-zelandiae","alpine holy grass",None,Grasses,"Not Threatened",Native,
"Temple Str, North Branch (NTEM)","APD 258 PCN716 AP Druce","Waitaki District",17/01/2001,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Temple Str, North Branch (NTEM)","APD 258 PCN716 AP Druce","Waitaki District",17/01/2001,"Hoheria glabrata","mountain lacebark",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Temple Str, North Branch (NTEM)","APD 258 PCN716 AP Druce","Waitaki District",17/01/2001,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Temple Str, North Branch (NTEM)","APD 258 PCN716 AP Druce","Waitaki District",17/01/2001,"Huperzia australiana",,"Urostachys australianus (Herter) Herter ex Nessel; Urostachys cockaynei Herter ex Nessel; Lycopodium australianum Herter; Lycopodium australianum (Herter) Allan; Lycopodium selago sensu Hook.f.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACW: Facultative Wetland"
"Temple Str, North Branch (NTEM)","APD 258 PCN716 AP Druce","Waitaki District",17/01/2001,"Hydrocotyle novae-zeelandiae var. novae-zeelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Temple Str, North Branch (NTEM)","APD 258 PCN716 AP Druce","Waitaki District",17/01/2001,"Hymenophyllum multifidum","much-divided filmy fern","Mecodium multifidum (G. Forst.) Copel.; Hymenophyllum multifidum var. oligocarpum (Colenso) Domin; Trichomanes multifidum G.Forst.; Hymenophyllum multifidum var. truncatum (Colenso) Domin; Hymenophyllum multifidum var. alpinum (Colenso) Domin; Hymenophyllum oligocarpum Colenso; Hymenophyllum truncatum Colenso; Davallia multifidum (G.Forst.) Spreng.; Hymenophyllum alpinum Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Temple Str, North Branch (NTEM)","APD 258 PCN716 AP Druce","Waitaki District",17/01/2001,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Temple Str, North Branch (NTEM)","APD 258 PCN716 AP Druce","Waitaki District",17/01/2001,"Hypolepis millefolium","thousand leaved fern",,Ferns,"Not Threatened",Native,
"Temple Str, North Branch (NTEM)","APD 258 PCN716 AP Druce","Waitaki District",17/01/2001,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Temple Str, North Branch (NTEM)","APD 258 PCN716 AP Druce","Waitaki District",17/01/2001,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Temple Str, North Branch (NTEM)","APD 258 PCN716 AP Druce","Waitaki District",17/01/2001,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Temple Str, North Branch (NTEM)","APD 258 PCN716 AP Druce","Waitaki District",17/01/2001,"Kelleria croizatii",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Temple Str, North Branch (NTEM)","APD 258 PCN716 AP Druce","Waitaki District",17/01/2001,"Kelleria dieffenbachii",,"Drapetes dieffenbachii Hook., Drapetes macrantha Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Temple Str, North Branch (NTEM)","APD 258 PCN716 AP Druce","Waitaki District",17/01/2001,"Kelleria paludosa",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Temple Str, North Branch (NTEM)","APD 258 PCN716 AP Druce","Waitaki District",17/01/2001,"Lachnagrostis filiformis","New Zealand wind grass","Avena filiformis G.Forst., Agrostis filiformis (G.Forst.) Spreng., Calamagrostis filiformis (G.Forst.) Cockayne, Deyeuxia filiformis (G.Forst.) Petrie, Agrostis avenacea J.F.Gmel., Agrostis forsteri Roem. et Schult., Deyeuxia forsteri (Roem. et Schult.) Kunth, Agrostis solandri F.Muell.",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Temple Str, North Branch (NTEM)","APD 258 PCN716 AP Druce","Waitaki District",17/01/2001,"Lachnagrostis pilosa subsp. pilosa","Robust wind grass","Deyeuxia pilosa Buchanan, Lachnagrostis richardii Zotov, Agrostis pilosa A.Rich.",Grasses,"Not Threatened",Native,
"Temple Str, North Branch (NTEM)","APD 258 PCN716 AP Druce","Waitaki District",17/01/2001,"Lagenophora petiolata",papataniwhaniwha,"Lagenifera petiolata Hook.f., Lagenifera petiolata var. &#945; Hook.f., Lagenifera pumila var. multidentata (G.Simpson et J.S.Thomson) G.Simpson, Lagenifera pumila var. purpurea (Kirk) G. Simpson, Lagenifera purpurea Kirk, Lagenophora pumila var. multidentata, Lagenophora purpurea","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Temple Str, North Branch (NTEM)","APD 258 PCN716 AP Druce","Waitaki District",17/01/2001,"Lagenophora strangulata",parani,"Lagenifera petiolata var. Beta Hook.f., Lagenophora petiolata var. Beta, Lagenifera strangulata Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Temple Str, North Branch (NTEM)","APD 258 PCN716 AP Druce","Waitaki District",17/01/2001,"Lapsana communis",nipplewort,,"Herbs - Dicotyledonous composites",,Exotic,
"Temple Str, North Branch (NTEM)","APD 258 PCN716 AP Druce","Waitaki District",17/01/2001,"Leptinella squalida subsp. mediana",,"Cotula squalida subsp. mediana D.G.Lloyd","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Temple Str, North Branch (NTEM)","APD 258 PCN716 AP Druce","Waitaki District",17/01/2001,"Leucogenes grandiceps","South Island edelweiss","Gnaphalium grandiceps Hook.f., Helichrysum grandiceps (Hook.f.) Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Temple Str, North Branch (NTEM)","APD 258 PCN716 AP Druce","Waitaki District",17/01/2001,"Linum catharticum","purging flax",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Temple Str, North Branch (NTEM)","APD 258 PCN716 AP Druce","Waitaki District",17/01/2001,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Temple Str, North Branch (NTEM)","APD 258 PCN716 AP Druce","Waitaki District",17/01/2001,"Lobelia linnaeoides","mountain lobelia","Pratia linnaeoides Hook. f","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Temple Str, North Branch (NTEM)","APD 258 PCN716 AP Druce","Waitaki District",17/01/2001,"Lophozonia menziesii","silver beech","Fagus menziesii Hook. f., Nothofagus menziesii (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Temple Str, North Branch (NTEM)","APD 258 PCN716 AP Druce","Waitaki District",17/01/2001,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Temple Str, North Branch (NTEM)","APD 258 PCN716 AP Druce","Waitaki District",17/01/2001,"Luzula banksiana var. migrata",woodrush,"Luzula campestris (L.) DC. var migrata Buch.; Luzula campestris (L.) DC. var floribunda Buch.; Luzula migrata (Buch.) Ostenf., Luzula campestris var. migrata Buchenau","Rushes & Allied Plants","Not Threatened",Native,
"Temple Str, North Branch (NTEM)","APD 258 PCN716 AP Druce","Waitaki District",17/01/2001,"Luzula banksiana var. rhadina","coastal woodrush","Luzula rhadina Buch.","Rushes & Allied Plants","Not Threatened",Native,
"Temple Str, North Branch (NTEM)","APD 258 PCN716 AP Druce","Waitaki District",17/01/2001,"Luzula rufa var. albicomans","red woodrush","Luzula campestris X Luzula racemosa var. ulophylla Buch.; Luzula albicomans","Rushes & Allied Plants","Not Threatened",Native,
"Temple Str, North Branch (NTEM)","APD 258 PCN716 AP Druce","Waitaki District",17/01/2001,"Luzula subclavata",,"Luzula campestris var. pallida Hook.f.; Luzula picta var. pallida (Hook.f.) Edgar","Rushes & Allied Plants","Not Threatened",Native,
"Temple Str, North Branch (NTEM)","APD 258 PCN716 AP Druce","Waitaki District",17/01/2001,"Luzula traversii var. traversii",,"Luzula racemosa var. traversii Buch.","Rushes & Allied Plants","Not Threatened",Native,
"Temple Str, North Branch (NTEM)","APD 258 PCN716 AP Druce","Waitaki District",17/01/2001,"Marsippospermum gracile","alpine rush","Rostkovia gracilis Hook.f.; Juncus hookeridis Streid.; Rostkovia novae-zelandiae Buchanan; Marsippospermim gracile (Hook.f.) Buchanan. var novae-zealndiae (Buchanan) Buchanan","Rushes & Allied Plants","Not Threatened",Native,"FAC: Facultative"
"Temple Str, North Branch (NTEM)","APD 258 PCN716 AP Druce","Waitaki District",17/01/2001,"Medicago lupulina","black medick",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Temple Str, North Branch (NTEM)","APD 258 PCN716 AP Druce","Waitaki District",17/01/2001,"Melicytus alpinus","porcupine shrub","Hymenanthera dentata var. alpina Kirk, Hymenanthera alpina (Kirk) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Temple Str, North Branch (NTEM)","APD 258 PCN716 AP Druce","Waitaki District",17/01/2001,"Mentha cunninghamii","New Zealand mint, hīoi","Mentha consimilis Colenso","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,"FAC: Facultative"
"Temple Str, North Branch (NTEM)","APD 258 PCN716 AP Druce","Waitaki District",17/01/2001,"Montia angustifolia",montia,"Neopaxia lineariifolia Heenan. Previously all the New Zealand Neopaxia had been known as Neopaxia australasica (Hook.f.) O.Nilsson which is now regarded as an Australian endemic.","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Temple Str, North Branch (NTEM)","APD 258 PCN716 AP Druce","Waitaki District",17/01/2001,"Montia fontana subsp. fontana","blinks, blinkswater chickweed, dwarf montia",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Temple Str, North Branch (NTEM)","APD 258 PCN716 AP Druce","Waitaki District",17/01/2001,"Muehlenbeckia axillaris","creeping pōhuehue, creeping muehlenbeckia","Polygonum axillaris Hook.f., ?Pseudanthus tasmanicus Rodway, Muehlenbeckia axillaris (Hook.f.) Walp.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Temple Str, North Branch (NTEM)","APD 258 PCN716 AP Druce","Waitaki District",17/01/2001,"Mycelis muralis","wall lettuce",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Temple Str, North Branch (NTEM)","APD 258 PCN716 AP Druce","Waitaki District",17/01/2001,"Myosotis discolor","grassland forget-me-not",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Temple Str, North Branch (NTEM)","APD 258 PCN716 AP Druce","Waitaki District",17/01/2001,"Myosotis forsteri","Forster's forget-me-not","Myosotis hamiltonii Colenso; Myosotis tenuifolia Colenso pro parte; Myosotis polyantha Colenso pro parte","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Temple Str, North Branch (NTEM)","APD 258 PCN716 AP Druce","Waitaki District",17/01/2001,"Myosotis laxa subsp. caespitosa","water forget-me-not","Myosotis caespitosa CF Schultz","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Temple Str, North Branch (NTEM)","APD 258 PCN716 AP Druce","Waitaki District",17/01/2001,"Myosotis macrantha","bronze forget-me-not","Exarrhena macrantha Hook.f., Myosotis macrantha var. diversa G.Simpson et J.S.Thomson, Myosotis macrantha var. pulchra Cheeseman, Myosotis macrantha var. westlandica Petrie","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Temple Str, North Branch (NTEM)","APD 258 PCN716 AP Druce","Waitaki District",17/01/2001,"Myosotis suavis",,None,"Herbs - Dicotyledons other than Composites","Data Deficient",Native,
"Temple Str, North Branch (NTEM)","APD 258 PCN716 AP Druce","Waitaki District",17/01/2001,"Myrsine nummularia","creeping matipo, creeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Temple Str, North Branch (NTEM)","APD 258 PCN716 AP Druce","Waitaki District",17/01/2001,"Notogrammitis billardierei","common strap fern","Polypodium billardieri (Willd.) C.Chr.; Grammitis australis R.Br.; Grammitis humilis Hombr.; Polypodium australe (R.Br.) Mett.; Grammitis billardierei Willd.; Grammitis meridionalis Parris",Ferns,"Not Threatened",Native,
"Temple Str, North Branch (NTEM)","APD 258 PCN716 AP Druce","Waitaki District",17/01/2001,"Notogrammitis crassior","dwarf strap fern","Polypodium billardieri var. pumilum (J.B.Armstr.) Cheeseman; Polypodium billardierei f. nana (Franchet) Skottsb.; Grammitis australis var. alpina S.Jones; Grammitis australis var. nana Franchet; Polypodium australe var. pumilum (J.B.Armstr.) Cockayne; Polypodium crassium Kirk; Polypodium pumilum (J.B.Armstr.) Cockayne; Grammitis kerguelenensis Tardieu; Grammitis nana Brack.; Grammitis pumila J.B.Armstr.; Grammitis armstrongii Tindale; Polypodium australe var. minutum F.Muell.",Ferns,"Not Threatened",Native,
"Temple Str, North Branch (NTEM)","APD 258 PCN716 AP Druce","Waitaki District",17/01/2001,"Olearia cymbifolia",,"Olearia nummulariifolia var. cymbifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Temple Str, North Branch (NTEM)","APD 258 PCN716 AP Druce","Waitaki District",17/01/2001,"Olearia moschata","musky tree daisy",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Temple Str, North Branch (NTEM)","APD 258 PCN716 AP Druce","Waitaki District",17/01/2001,"Olearia nummulariifolia",,"Eurybia nummulariifolia Hook.f., Olearia nummulariifolia (Hook.f.) Hook.f. var. nummulariifolia, Olearia hillii Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Temple Str, North Branch (NTEM)","APD 258 PCN716 AP Druce","Waitaki District",17/01/2001,"Oreobolus pectinatus","comb sedge, cushion sedge, flat-leaved comb sedge","Oreobolus serrulatus Col.; Oreobolus pumilio var. pectinatus (Hook.f.) C.B.Clarke",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Temple Str, North Branch (NTEM)","APD 258 PCN716 AP Druce","Waitaki District",17/01/2001,"Ourisia caespitosa","creeping mountain foxglove","Ourisia caespitosa Hook.f. var. caespitosa, Ourisia caespitosa var. gracilis Hook.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Temple Str, North Branch (NTEM)","APD 258 PCN716 AP Druce","Waitaki District",17/01/2001,"Ozothamnus vauvilliersii","Mountain tauhinu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Temple Str, North Branch (NTEM)","APD 258 PCN716 AP Druce","Waitaki District",17/01/2001,"Pachycladon fastigiatum","hairless cress","Arabis fastigiata Hook.f., Cardamine fastigiata Hook.f., Pachycladon elongata Buchanan, Notothlaspi hookeri Buchanan, Nasturtium fastigiatum (Hook.f.) Cheeseman, Cheesemania fastigiata var. fastigiata (Hook.f.) O.E.Schulz, Cheesemania fastigiata (Hook.f.) O.E.Schulz, Cheesemania gibbsii (Cheeseman) O.E.Schulz","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Temple Str, North Branch (NTEM)","APD 258 PCN716 AP Druce","Waitaki District",17/01/2001,"Parablechnum montanum","mountain kiokio, Dunedin-Cass blechnum","Lomaria procera var. tegmentosa Hombr.; Blechnum montanum T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Temple Str, North Branch (NTEM)","APD 258 PCN716 AP Druce","Waitaki District",17/01/2001,"Pentachondra pumila",,"Epacris pumila J.R.Forst. et G.Forst","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Temple Str, North Branch (NTEM)","APD 258 PCN716 AP Druce","Waitaki District",17/01/2001,"Peraxilla colensoi","Scarlet mistletoe, korukoru, pirita, roeroe","Elytranthe colensoi (Hook.f.) Engl. Loranthus colensoi Hook. f.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Temple Str, North Branch (NTEM)","APD 258 PCN716 AP Druce","Waitaki District",17/01/2001,"Peraxilla tetrapetala","Red mistletoe, pikirangi, pirita, roeroe, pirinoa","Elytranthe tetrapetala (L.f.) Engl., Loranthus tetrapetalus L.f., Loranthus decussatus Kirk","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Temple Str, North Branch (NTEM)","APD 258 PCN716 AP Druce","Waitaki District",17/01/2001,"Persicaria maculosa","willow weed","Polygonum persicaria","Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Temple Str, North Branch (NTEM)","APD 258 PCN716 AP Druce","Waitaki District",17/01/2001,"Phlegmariurus varius",clubmoss,"Urostachys varius (R.Br.) Herter ex Nessel; Lycopodium varium R.Br.; Lycopodium billardieri Spring; Lycopodium novae-zelandicum Colenso; Lycopodium varium var. alpinum R.Br.; Lycopodium varium var. umbrosum R.Br.; Lycopodium varium R.Br.; Lycopodium flagellaria sensu A.Rich.; Lycopodium phlegmaria sensu A.Cunn., Lycopodium novozealandicum Colenso; Huperzia varia (R. Br.) Trevis.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"UPL: Obligate Upland"
"Temple Str, North Branch (NTEM)","APD 258 PCN716 AP Druce","Waitaki District",17/01/2001,"Phleum pratense",Timothy,,Grasses,,Exotic,"FACU: Facultative Upland"
"Temple Str, North Branch (NTEM)","APD 258 PCN716 AP Druce","Waitaki District",17/01/2001,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Temple Str, North Branch (NTEM)","APD 258 PCN716 AP Druce","Waitaki District",17/01/2001,"Phyllocladus alpinus","mountain celery pine, mountain toatoa","Phyllocladus trichomanoides var. alpina (Hook.f.) Parl in DC.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Temple Str, North Branch (NTEM)","APD 258 PCN716 AP Druce","Waitaki District",17/01/2001,"Pilosella officinarum","hawkweed, mouse-ear hawkweed","Hieracium pilosella L.","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Temple Str, North Branch (NTEM)","APD 258 PCN716 AP Druce","Waitaki District",17/01/2001,"Pittosporum divaricatum",,"Pittosporum lineare Laing et Gourlay","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Temple Str, North Branch (NTEM)","APD 258 PCN716 AP Druce","Waitaki District",17/01/2001,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Temple Str, North Branch (NTEM)","APD 258 PCN716 AP Druce","Waitaki District",17/01/2001,"Poa breviglumis",,"Poa imbecilla var. breviglumis (Hook.f.) Cheeseman; Poa breviglumis Hook.f. var. breviglumis; Poa breviglumis var. brockiei Zotov; Poa breviglumis var. moarii Zotov",Grasses,"Not Threatened",Native,
"Temple Str, North Branch (NTEM)","APD 258 PCN716 AP Druce","Waitaki District",17/01/2001,"Poa celsa",,"None (first described in 1986)",Grasses,"Not Threatened",Native,
"Temple Str, North Branch (NTEM)","APD 258 PCN716 AP Druce","Waitaki District",17/01/2001,"Poa cita","silver tussock","Poa caespitosa Spreng.; Poa caespitosa var. leioclada Hack.; Poa caespitosa var. planifoloa Petrie; Poa laevis var. â filifolia Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Temple Str, North Branch (NTEM)","APD 258 PCN716 AP Druce","Waitaki District",17/01/2001,"Poa cockayneana","avalanche grass",,Grasses,"Not Threatened",Native,
"Temple Str, North Branch (NTEM)","APD 258 PCN716 AP Druce","Waitaki District",17/01/2001,"Poa colensoi","blue tussock","Poa colensoi Hook.f. var colensoi; Poa colensoi var. intermedia Cheeseman; Poa intermedia Buchanan; Poa guthrie-smithiana Petrie; Poa colenoi var. breviligulata Petrie",Grasses,"Not Threatened",Native,
"Temple Str, North Branch (NTEM)","APD 258 PCN716 AP Druce","Waitaki District",17/01/2001,"Poa imbecilla","weak poa","Poa sprengelii Kunth; Eragrostis imbecilla (Spreng.) Benth.; Poa imbecilla Spreng. var. imbecilla; Poa matthewsii var. minor Petrie",Grasses,"Not Threatened",Native,
"Temple Str, North Branch (NTEM)","APD 258 PCN716 AP Druce","Waitaki District",17/01/2001,"Poa novae-zelandiae","drooping poa","Poa novae-zelandiae Hack. var. novae-zelandiae; Poa novae-zelandiae Hack. forma novae-zelandiae; Poa foliosa var. â Hook.f.; Poa foliosa var. ã Buchanan; Poa novae-zelandiae forma laxiuscula Hack.; Poa novae-zelandiae forma humilior Hack.; Poa novae-zelandiae var. wallii Cheeseman",Grasses,"Not Threatened",Native,
"Temple Str, North Branch (NTEM)","APD 258 PCN716 AP Druce","Waitaki District",17/01/2001,"Poa pratensis","Kentucky bluegrass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Temple Str, North Branch (NTEM)","APD 258 PCN716 AP Druce","Waitaki District",17/01/2001,"Poa subvestita",,"Poa novae-zelandiae var. subvestitia Hack.",Grasses,"Not Threatened",Native,
"Temple Str, North Branch (NTEM)","APD 258 PCN716 AP Druce","Waitaki District",17/01/2001,"Podocarpus laetus","mountain tōtara, Hall's tōtara, thin-barked tōtara, tōtara-kiri-kōtukutuku","Podocarpus hallii Kirk; Podocarpus cunninghamii Colenso","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Temple Str, North Branch (NTEM)","APD 258 PCN716 AP Druce","Waitaki District",17/01/2001,"Podocarpus nivalis","mountain tōtara, snow tōtara","Podocarpus nivalis Hook. var. nivalis, Podocarpus nivalis var. erectus Cockayne","Trees & Shrubs - Gymnosperms","Not Threatened",Native,
