"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Upper Grey - Ashley (UGRE)","CBSJ 21, DN 3","CBSJ 21, DN 3 D Norton","Hurunui District",01/01/1987,"Pittosporum eugenioides","tarata, lemonwood","Pittosporum elegans Raoul, P. microcarpum Putt.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Upper Grey - Ashley (UGRE)","CBSJ 21, DN 3","CBSJ 21, DN 3 D Norton","Hurunui District",01/01/1987,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Upper Grey - Ashley (UGRE)","CBSJ 21, DN 3","CBSJ 21, DN 3 D Norton","Hurunui District",01/01/1987,"Poa anceps","broad-leaved poa","Poa anceps G.Forst. var. anceps; Poa anceps var. elata Hook.f.; Poa anceps var. foliosa Hook.f.; Poa anceps var. densiflora Hook.f.; Poa anceps var. condensata Cheeseman; Poa affinis var. multiflora Hook.f.; Poa affinis var. agrostoidea Hook.f., Poa anceps G.Forst. subsp. anceps",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Upper Grey - Ashley (UGRE)","CBSJ 21, DN 3","CBSJ 21, DN 3 D Norton","Hurunui District",01/01/1987,"Podocarpus laetus","mountain tōtara, Hall's tōtara, thin-barked tōtara, tōtara-kiri-kōtukutuku","Podocarpus hallii Kirk; Podocarpus cunninghamii Colenso","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Upper Grey - Ashley (UGRE)","CBSJ 21, DN 3","CBSJ 21, DN 3 D Norton","Hurunui District",01/01/1987,"Podocarpus nivalis","mountain tōtara, snow tōtara","Podocarpus nivalis Hook. var. nivalis, Podocarpus nivalis var. erectus Cockayne","Trees & Shrubs - Gymnosperms","Not Threatened",Native,
"Upper Grey - Ashley (UGRE)","CBSJ 21, DN 3","CBSJ 21, DN 3 D Norton","Hurunui District",01/01/1987,"Podocarpus totara var. totara",tōtara,"Podocarpus totara G.Benn. ex D.Don","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Upper Grey - Ashley (UGRE)","CBSJ 21, DN 3","CBSJ 21, DN 3 D Norton","Hurunui District",01/01/1987,"Polystichum oculatum",,"Aspidium oculatum Hook.",Ferns,"Not Threatened",Native,
"Upper Grey - Ashley (UGRE)","CBSJ 21, DN 3","CBSJ 21, DN 3 D Norton","Hurunui District",01/01/1987,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Upper Grey - Ashley (UGRE)","CBSJ 21, DN 3","CBSJ 21, DN 3 D Norton","Hurunui District",01/01/1987,"Prumnopitys taxifolia","mataī, black pine","Dacrydium taxifolium Banks et Solander ex D.Don in Lamb., Dacrydium mai A.Cunn., D. mayi Houtte. ex Gord., Podocarpus matai Lamb. Ex Hook.f., Prumnopitys spicata Kent in Veitch, Stachycarpus spicatus (Mirbel) Masters, Podocarpus taxifolia","Trees & Shrubs - Gymnosperms","Not Threatened",Native,
"Upper Grey - Ashley (UGRE)","CBSJ 21, DN 3","CBSJ 21, DN 3 D Norton","Hurunui District",01/01/1987,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Upper Grey - Ashley (UGRE)","CBSJ 21, DN 3","CBSJ 21, DN 3 D Norton","Hurunui District",01/01/1987,"Pseudopanax colensoi var. colensoi","mountain fivefinger, three finger","Panax colensoi Hook.f., Pseudopanax colensoi (Hook.f.) Philipson, Pseudopanax colensoi var. fiordensis Wardle, Neopanax colensoi (Hook.f.) Allan, Nothopanax (Hook.f.) Seem.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Upper Grey - Ashley (UGRE)","CBSJ 21, DN 3","CBSJ 21, DN 3 D Norton","Hurunui District",01/01/1987,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Upper Grey - Ashley (UGRE)","CBSJ 21, DN 3","CBSJ 21, DN 3 D Norton","Hurunui District",01/01/1987,"Pseudowintera colorata","red horopito, mountain horopito, alpine peppertree","Drimys colorata Raoul, Drimys axillaris var. colorata (Raoul) Kirk, Wintera colorata Tiegh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Upper Grey - Ashley (UGRE)","CBSJ 21, DN 3","CBSJ 21, DN 3 D Norton","Hurunui District",01/01/1987,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Upper Grey - Ashley (UGRE)","CBSJ 21, DN 3","CBSJ 21, DN 3 D Norton","Hurunui District",01/01/1987,"Ranunculus reflexus","hairy buttercup, maru, maruru, kopukapuka, pirikau",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Upper Grey - Ashley (UGRE)","CBSJ 21, DN 3","CBSJ 21, DN 3 D Norton","Hurunui District",01/01/1987,"Raoulia glabra","mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Upper Grey - Ashley (UGRE)","CBSJ 21, DN 3","CBSJ 21, DN 3 D Norton","Hurunui District",01/01/1987,"Raukaua anomalus",,"Pseudopanax anomalus (Hook.) Philipson; Neopanax anomalum (Hook.) Allan; Panax anomalum Hook.; Nothopanax anomalum (Hook.) Seem","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Upper Grey - Ashley (UGRE)","CBSJ 21, DN 3","CBSJ 21, DN 3 D Norton","Hurunui District",01/01/1987,"Rubus australis","tātarāmoa, bush lawyer, swamp lawyer",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Upper Grey - Ashley (UGRE)","CBSJ 21, DN 3","CBSJ 21, DN 3 D Norton","Hurunui District",01/01/1987,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Upper Grey - Ashley (UGRE)","CBSJ 21, DN 3","CBSJ 21, DN 3 D Norton","Hurunui District",01/01/1987,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Upper Grey - Ashley (UGRE)","CBSJ 21, DN 3","CBSJ 21, DN 3 D Norton","Hurunui District",01/01/1987,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Upper Grey - Ashley (UGRE)","CBSJ 21, DN 3","CBSJ 21, DN 3 D Norton","Hurunui District",01/01/1987,"Schefflera digitata","patatē, patē, seven-finger",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Upper Grey - Ashley (UGRE)","CBSJ 21, DN 3","CBSJ 21, DN 3 D Norton","Hurunui District",01/01/1987,"Senecio minimus",fireweed,"Senecio heterophylla Colenso, Erechtites minima (Poir.) DC. var. minima, Erechtites minima var. angustata Allan, Erechtites minima var. heterophylla (Colenso) Allan, Erechtites pumila DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Upper Grey - Ashley (UGRE)","CBSJ 21, DN 3","CBSJ 21, DN 3 D Norton","Hurunui District",01/01/1987,"Senecio quadridentatus","cotton fireweed, white fireweed, pahokoraka","Erechtites quadridentata (Labill.) DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Upper Grey - Ashley (UGRE)","CBSJ 21, DN 3","CBSJ 21, DN 3 D Norton","Hurunui District",01/01/1987,"Veronica decora",parahebe,"Parahebe decora Ashwin","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Upper Grey - Ashley (UGRE)","CBSJ 21, DN 3","CBSJ 21, DN 3 D Norton","Hurunui District",01/01/1987,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
