"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mt Arthur Hut to summit (ARTA)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Lepidothamnus laxifolius","Pygmy pine","Dacrydium laxifolium Hook.f.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Mt Arthur Hut to summit (ARTA)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Leptinella squalida subsp. squalida",,"Cotula squalida (Hook.f.) Hook.f.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Mt Arthur Hut to summit (ARTA)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Leucanthemum vulgare","oxeye daisy","Chrysanthemum leucanthemum","Herbs - Dicotyledonous composites",,Exotic,
"Mt Arthur Hut to summit (ARTA)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Leucogenes grandiceps","South Island edelweiss","Gnaphalium grandiceps Hook.f., Helichrysum grandiceps (Hook.f.) Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Arthur Hut to summit (ARTA)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Linum catharticum","purging flax",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Mt Arthur Hut to summit (ARTA)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mt Arthur Hut to summit (ARTA)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Lobelia macrodon",,"Pratia macrodon Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Arthur Hut to summit (ARTA)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Luzula banksiana var. migrata",woodrush,"Luzula campestris (L.) DC. var migrata Buch.; Luzula campestris (L.) DC. var floribunda Buch.; Luzula migrata (Buch.) Ostenf., Luzula campestris var. migrata Buchenau","Rushes & Allied Plants","Not Threatened",Native,
"Mt Arthur Hut to summit (ARTA)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Luzula colensoi","dwarf alpine woodrush","Luzula colensoi var. macrostemon Buch.","Rushes & Allied Plants","Not Threatened",Native,
"Mt Arthur Hut to summit (ARTA)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Luzula picta var. limosa",,None,"Rushes & Allied Plants","Not Threatened",Native,"FAC: Facultative"
"Mt Arthur Hut to summit (ARTA)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Marsippospermum gracile","alpine rush","Rostkovia gracilis Hook.f.; Juncus hookeridis Streid.; Rostkovia novae-zelandiae Buchanan; Marsippospermim gracile (Hook.f.) Buchanan. var novae-zealndiae (Buchanan) Buchanan","Rushes & Allied Plants","Not Threatened",Native,"FAC: Facultative"
"Mt Arthur Hut to summit (ARTA)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Melicytus alpinus","porcupine shrub","Hymenanthera dentata var. alpina Kirk, Hymenanthera alpina (Kirk) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Arthur Hut to summit (ARTA)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Montia drucei",,"Neopaxia drucei Heenan; Previously all the New Zealand Neopaxia had been known as Neopaxia australasica (Hook.f.) O.Nilsson which is now regarded as an Australian endemic","Herbs - Dicotyledons other than Composites","Threatened – Nationally Critical",Native,
"Mt Arthur Hut to summit (ARTA)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Montitega dealbata",,"Cyathodes pumila Hook.f.; Styphelia minuta Sleumer; Cyathodes dealbata R.Br.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Arthur Hut to summit (ARTA)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Muehlenbeckia axillaris","creeping pōhuehue, creeping muehlenbeckia","Polygonum axillaris Hook.f., ?Pseudanthus tasmanicus Rodway, Muehlenbeckia axillaris (Hook.f.) Walp.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Mt Arthur Hut to summit (ARTA)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Mycelis muralis","wall lettuce",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mt Arthur Hut to summit (ARTA)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Myosotis angustata",,None,"Herbs - Dicotyledons other than Composites","Threatened – Nationally Critical",Native,
"Mt Arthur Hut to summit (ARTA)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Myosotis drucei","Druce's forget-me-not","Myosotis pygmaea var. drucei L.B.Moore","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Arthur Hut to summit (ARTA)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Myrsine nummularia","creeping matipo, creeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Arthur Hut to summit (ARTA)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Nertera ciliata",,"Coprosma patrickii Heads","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mt Arthur Hut to summit (ARTA)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Notothlaspi australe",,"Notothlaspi australe Hook.f. var. australe","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Arthur Hut to summit (ARTA)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Olearia lacunosa","lancewood tree daisy","Olearia alpina Buchanan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Arthur Hut to summit (ARTA)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Olearia nummulariifolia",,"Eurybia nummulariifolia Hook.f., Olearia nummulariifolia (Hook.f.) Hook.f. var. nummulariifolia, Olearia hillii Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mt Arthur Hut to summit (ARTA)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Ophioglossum coriaceum","adder's tongue","Ophioglossum lusitanicum subp. coriaceum (A.Cunn.) R.T.Clausen; Ophioglossum elongatum R.Cunn. ex A.Cunn.; Ophioglossum pedunculosum sensu Cheeseman",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Mt Arthur Hut to summit (ARTA)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Oreobolus pectinatus","comb sedge, cushion sedge, flat-leaved comb sedge","Oreobolus serrulatus Col.; Oreobolus pumilio var. pectinatus (Hook.f.) C.B.Clarke",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Mt Arthur Hut to summit (ARTA)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Ourisia macrophylla subsp. lactea","mountain foxglove","Ourisia lactea (L.B.Moore) Arroyo, O. macrophylla var. lactea L.B.Moore","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Arthur Hut to summit (ARTA)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Ourisia simpsonii","Simpson's foxglove","Ourisia sessilifolia var. simpsonii L.B.Moore","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Arthur Hut to summit (ARTA)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Oxalis magellanica","white oxalis","Oxalis lactea Hook.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mt Arthur Hut to summit (ARTA)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Ozothamnus vauvilliersii","Mountain tauhinu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Arthur Hut to summit (ARTA)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Pachycladon latisiliquum",,"Cardamine latisiliqua Cheeseman, Cheesemania latisiliqua (Cheeseman) O.E.Schulz","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Arthur Hut to summit (ARTA)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Parablechnum montanum","mountain kiokio, Dunedin-Cass blechnum","Lomaria procera var. tegmentosa Hombr.; Blechnum montanum T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Arthur Hut to summit (ARTA)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Pentachondra pumila",,"Epacris pumila J.R.Forst. et G.Forst","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mt Arthur Hut to summit (ARTA)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Arthur Hut to summit (ARTA)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Phyllachne colensoi",,"Forstera clavigera Hook.f. pro parte, Helophyllum colensoi Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mt Arthur Hut to summit (ARTA)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Phyllocladus alpinus","mountain celery pine, mountain toatoa","Phyllocladus trichomanoides var. alpina (Hook.f.) Parl in DC.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Arthur Hut to summit (ARTA)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Pilosella officinarum","hawkweed, mouse-ear hawkweed","Hieracium pilosella L.","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mt Arthur Hut to summit (ARTA)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Pilosella praealta","king devil","Pilosella piloselloides subsp. praealta (Gochnat) S. Bräut. & Greuter, Hieracium praealtum Gochnat","Herbs - Dicotyledonous composites",,Exotic,"UPL: Obligate Upland"
"Mt Arthur Hut to summit (ARTA)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Pimelea suteri",,,"Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Mt Arthur Hut to summit (ARTA)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Pittosporum anomalum",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Arthur Hut to summit (ARTA)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Poa acicularifolia subsp. acicularifolia","limestone cushion poa","Poa acicularifolia Buchanan",Grasses,"At Risk – Naturally Uncommon",Native,
"Mt Arthur Hut to summit (ARTA)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Mt Arthur Hut to summit (ARTA)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Poa colensoi","blue tussock","Poa colensoi Hook.f. var colensoi; Poa colensoi var. intermedia Cheeseman; Poa intermedia Buchanan; Poa guthrie-smithiana Petrie; Poa colenoi var. breviligulata Petrie",Grasses,"Not Threatened",Native,
"Mt Arthur Hut to summit (ARTA)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Poa hesperia",,,Grasses,"Not Threatened",Native,
"Mt Arthur Hut to summit (ARTA)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Poa novae-zelandiae","drooping poa","Poa novae-zelandiae Hack. var. novae-zelandiae; Poa novae-zelandiae Hack. forma novae-zelandiae; Poa foliosa var. â Hook.f.; Poa foliosa var. ã Buchanan; Poa novae-zelandiae forma laxiuscula Hack.; Poa novae-zelandiae forma humilior Hack.; Poa novae-zelandiae var. wallii Cheeseman",Grasses,"Not Threatened",Native,
"Mt Arthur Hut to summit (ARTA)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Poa pratensis","Kentucky bluegrass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Mt Arthur Hut to summit (ARTA)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Podocarpus nivalis","mountain tōtara, snow tōtara","Podocarpus nivalis Hook. var. nivalis, Podocarpus nivalis var. erectus Cockayne","Trees & Shrubs - Gymnosperms","Not Threatened",Native,
"Mt Arthur Hut to summit (ARTA)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Arthur Hut to summit (ARTA)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Poranthera alpina",,"Oreoporanthera alpina (Hook.f.) Hutch.","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Mt Arthur Hut to summit (ARTA)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Prasophyllum colensoi","leek orchid","Prasophyllum pauciflorum Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Mt Arthur Hut to summit (ARTA)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Pseudopanax colensoi var. ternatus",,"Neopanax colensoi (Hook.f.) Allan, Nothopanax colensoi (Hook.f.) Seem.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Arthur Hut to summit (ARTA)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Pterostylis humilis",greenhood,None,Orchids,"At Risk – Naturally Uncommon",Native,
"Mt Arthur Hut to summit (ARTA)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Pterostylis oliveri","Oliver's greenhood",None,Orchids,"Not Threatened",Native,
"Mt Arthur Hut to summit (ARTA)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Pterostylis tanypoda",,"Hymenochilus tanypodus (D.L.Jones, Molloy et M.A. Clem.) D.L.Jones, M.A.Clem. et Molloy",Orchids,"At Risk – Declining",Native,
"Mt Arthur Hut to summit (ARTA)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Ranunculus insignis","korikori, hairy alpine buttercup, hairy mountain buttercup","Ranunculus insignis var. lobulatus Kirk, Ranunculus monroi Hook.f., Ranunculus monroi var. dentatus Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Arthur Hut to summit (ARTA)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Ranunculus membranifolius",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mt Arthur Hut to summit (ARTA)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Ranunculus multiscapus","grassland buttercup",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Mt Arthur Hut to summit (ARTA)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Ranunculus verticillatus",,"Ranunculus clivalis Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mt Arthur Hut to summit (ARTA)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Raoulia apicinigra","mat daisy","Raoulia australis var. apicinigra (Kirk) Kirk, Raoulia hookeri var. apice-nigra (Kirk) Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Arthur Hut to summit (ARTA)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Raoulia eximia","vegetable sheep","Haastia greenii Hook.f.; Psychrophyton eximium Beauverd","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Arthur Hut to summit (ARTA)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Raoulia glabra","mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Arthur Hut to summit (ARTA)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Raoulia grandiflora","large-flowered mat daisy","Gnaphalium fasciculatum Buchanan, Raoulia grandiflora var. fasciculata (Buchanan) Cheeseman; Psychrophyton grandiflorum Beauverd","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Arthur Hut to summit (ARTA)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Mt Arthur Hut to summit (ARTA)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Rytidosperma australe",,"Triodia australis Petrie, Erythranthera australis (petrie) Zotov, Danthonia petriei Zotov, Triodia australis var. mucronulata Hack., Danthonia australis var. mucronulata (Hack.) Zotov",Grasses,"Not Threatened",Native,
"Mt Arthur Hut to summit (ARTA)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Rytidosperma setifolium","bristle tussock, mountain danthonia","Danthonia semiannularis var. setifolia Hook.f., D. setifolia (Hook.f) Cockayne, Notodanthonia setifolia (Hook.f.) Zotov, Danthonia semiannularis var. alpina Buchanan",Grasses,"Not Threatened",Native,
"Mt Arthur Hut to summit (ARTA)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Schoenus pauciflorus","bog rush, sedge tussock","Chaetospora pauciflora Hook.f.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Arthur Hut to summit (ARTA)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Senecio glaucophyllus",,,"Herbs - Dicotyledonous composites","Threatened – Nationally Vulnerable",Native,
"Mt Arthur Hut to summit (ARTA)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Senecio wairauensis","mountain fireweed","Erechtites glabrescens Kirk nom. illegit., Erechtites prenanthoides var. â minor Hook.f., Erechtites wairauensis (Belcher) Allan var. wairauensis, Erechtites wairauensis var. robusta Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Arthur Hut to summit (ARTA)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Arthur Hut to summit (ARTA)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Taraxacum zealandicum","New Zealand dandelion, native dandelion",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Arthur Hut to summit (ARTA)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Traversia baccharoides",Traversia,"Senecio germinatus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Arthur Hut to summit (ARTA)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Trifolium pratense","red clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Mt Arthur Hut to summit (ARTA)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Mt Arthur Hut to summit (ARTA)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Trisetum youngii",,None,Grasses,"Not Threatened",Native,
"Mt Arthur Hut to summit (ARTA)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Veronica albicans",hebe,"Hebe albicans (Petrie) Cockayne, Hebe recurva G.Simpson et J.S.Thomson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Arthur Hut to summit (ARTA)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Veronica canterburiensis",hebe,"Hebe vernicosa var. canterburiensis (J.B.Armstr.) Cockayne et Allan, Hebe canterburiensis (J.B.Armstr.) L.B.Moore","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Arthur Hut to summit (ARTA)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Veronica hectorii subsp. coarctata",hebe,"Veronica coarctata Cheeseman, Hebe coarctata (Cheeseman) Cockayne et Allan, Hebe hectorii subsp. coarctata (Cheeseman) Wagstaff et Wardle, Leonohebe coarctata (Cheeseman) Heads;","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Arthur Hut to summit (ARTA)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Veronica hookeri","whipcord hebe","Logania ciliolata Hook.f., Mitrasacme hookeri Buchanan, Veronica gilliesiana Kirk, Hebe ciliolata (Hook.f.) Cockayne et Allan; Leonohebe ciliolata (Hook.f.) Heads","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Arthur Hut to summit (ARTA)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Veronica macrantha var. brachyphylla",hebe,"Hebe macrantha var. brachyphylla (Cheeseman) Cockayne et Allan, Parahebe macrantha var. brachyphylla (Cheeseman) Heads","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Arthur Hut to summit (ARTA)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Veronica macrocalyx var. humilis",hebe,"Hebe haastii var. humilis (G.Simpson) L.B.Moore, Leonohebe haastii var. humilis (G.Simpson) Heads, Hebe macrocalyx var. humilis G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Arthur Hut to summit (ARTA)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Veronica masoniae",hebe,"Hebe pauciramosa var. masoniae L.B.Moore, Hebe masoniae (L.B.Moore) Garn.-Jones, Leonohebe masoniae (L.B.Moore) Heads var. masoniae, Leonohebe masoniae var. rotundata Heads,","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Arthur Hut to summit (ARTA)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Veronica ochracea",,"Hebe ochracea Ashwin, Leonohebe ochracea (Ashwin) Heads","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Mt Arthur Hut to summit (ARTA)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Veronica topiaria",,"Hebe topiaria L.B.Moore","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Arthur Hut to summit (ARTA)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Veronica vernicosa",hebe,"Veronica vernicosa var. gracilis Cheeseman, Veronica vernicosa var. multiflora Cheeseman, Veronica greyi J.B.Armstr., Hebe vernicosa (Hook.f.) Cockayne et Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Arthur Hut to summit (ARTA)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Wahlenbergia albomarginata subsp. albomarginata","New Zealand harebell, harebell","Wahlenbergia brockiei J.A.Hay","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Arthur Hut to summit (ARTA)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Zotovia colensoi",,"Ehrharta colensoi Hook.f., Microlaena colensoi (Hook.f.) J.C.Sm., Petriella colensoi (Hook.f.) Zotov",Grasses,"Not Threatened",Native,
