"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Ramblers/Petrie tracks, Sandy Point (635B)","BD Rance","Invercargill City",01/12/2004,"Rumex obtusifolius","broad-leaved dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Ramblers/Petrie tracks, Sandy Point (635B)","BD Rance","Invercargill City",01/12/2004,"Sagina procumbens","procumbent pearlwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Ramblers/Petrie tracks, Sandy Point (635B)","BD Rance","Invercargill City",01/12/2004,"Sambucus nigra","elder, elderflower, elderberry",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Ramblers/Petrie tracks, Sandy Point (635B)","BD Rance","Invercargill City",01/12/2004,"Samolus repens var. repens","Sea primrose, shore pimpernel, water pimpernel","Samolus repens (J.R.Forst. et G.Forst.) Pers.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Ramblers/Petrie tracks, Sandy Point (635B)","BD Rance","Invercargill City",01/12/2004,"Schefflera digitata","patatē, patē, seven-finger",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ramblers/Petrie tracks, Sandy Point (635B)","BD Rance","Invercargill City",01/12/2004,"Selliera radicans","selliera, remuremu, half-star",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Ramblers/Petrie tracks, Sandy Point (635B)","BD Rance","Invercargill City",01/12/2004,"Senecio glomeratus subsp. glomeratus",fireweed,"Erechtites glomerata DC. nom. illegit., Senecio argutus A.Rich. nom. illegit., Erechtites arguta (A.Rich) DC., Erechtites quadridentata var. traversii Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Ramblers/Petrie tracks, Sandy Point (635B)","BD Rance","Invercargill City",01/12/2004,"Senecio minimus",fireweed,"Senecio heterophylla Colenso, Erechtites minima (Poir.) DC. var. minima, Erechtites minima var. angustata Allan, Erechtites minima var. heterophylla (Colenso) Allan, Erechtites pumila DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Ramblers/Petrie tracks, Sandy Point (635B)","BD Rance","Invercargill City",01/12/2004,"Solanum dulcamara",bittersweet,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Ramblers/Petrie tracks, Sandy Point (635B)","BD Rance","Invercargill City",01/12/2004,"Solanum laciniatum","poroporo, bullibulli","Solanum laciniatum f. novozelandicum Herasim.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Ramblers/Petrie tracks, Sandy Point (635B)","BD Rance","Invercargill City",01/12/2004,"Sonchus asper","prickly sow thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Ramblers/Petrie tracks, Sandy Point (635B)","BD Rance","Invercargill City",01/12/2004,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Ramblers/Petrie tracks, Sandy Point (635B)","BD Rance","Invercargill City",01/12/2004,"Stellaria graminea",stitchwort,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Ramblers/Petrie tracks, Sandy Point (635B)","BD Rance","Invercargill City",01/12/2004,"Stellaria media subsp. media",chickweed,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Ramblers/Petrie tracks, Sandy Point (635B)","BD Rance","Invercargill City",01/12/2004,"Stellaria parviflora","New Zealand chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Ramblers/Petrie tracks, Sandy Point (635B)","BD Rance","Invercargill City",01/12/2004,"Trifolium pratense","red clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Ramblers/Petrie tracks, Sandy Point (635B)","BD Rance","Invercargill City",01/12/2004,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Ramblers/Petrie tracks, Sandy Point (635B)","BD Rance","Invercargill City",01/12/2004,"Tropaeolum speciosum","Chilean flame creeper",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Ramblers/Petrie tracks, Sandy Point (635B)","BD Rance","Invercargill City",01/12/2004,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Ramblers/Petrie tracks, Sandy Point (635B)","BD Rance","Invercargill City",01/12/2004,"Veronica salicifolia",koromiko,"Veronica fonkii Phil., Veronica salicifolia var. communis Cockayne, Hebe salicifolia var. communis (Cockayne) Cockayne et Allan, Hebe salicifolia (G.Forst.) Pennell","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ramblers/Petrie tracks, Sandy Point (635B)","BD Rance","Invercargill City",01/12/2004,"Veronica serpyllifolia","turf speedwell, thyme-leaved speedwell",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Ramblers/Petrie tracks, Sandy Point (635B)","BD Rance","Invercargill City",01/12/2004,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
