"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Haumuri Bluffs from Oaro (HAUM)","APD 258 PCN716 AP Druce","Kaikoura District",01/01/2000,"Malvaviscus arboreus var. arboreus","Turk's cap",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Haumuri Bluffs from Oaro (HAUM)","APD 258 PCN716 AP Druce","Kaikoura District",01/01/2000,"Matricaria discoidea","rayless chamomile",,"Herbs - Dicotyledonous composites",,Exotic,
"Haumuri Bluffs from Oaro (HAUM)","APD 258 PCN716 AP Druce","Kaikoura District",01/01/2000,"Medicago lupulina","black medick",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Haumuri Bluffs from Oaro (HAUM)","APD 258 PCN716 AP Druce","Kaikoura District",01/01/2000,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Haumuri Bluffs from Oaro (HAUM)","APD 258 PCN716 AP Druce","Kaikoura District",01/01/2000,"Melilotus albus","sweet clover",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Haumuri Bluffs from Oaro (HAUM)","APD 258 PCN716 AP Druce","Kaikoura District",01/01/2000,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Haumuri Bluffs from Oaro (HAUM)","APD 258 PCN716 AP Druce","Kaikoura District",01/01/2000,"Microtis unifolia","onion-leaved orchid, microtis","Ophrys unifolia Forst.f.; Epipactis porrifolia Schwartz; Microtis banksii Hook; Microtis longifolia Col.; Microtis papillosa Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Haumuri Bluffs from Oaro (HAUM)","APD 258 PCN716 AP Druce","Kaikoura District",01/01/2000,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Haumuri Bluffs from Oaro (HAUM)","APD 258 PCN716 AP Druce","Kaikoura District",01/01/2000,"Myoporum laetum",ngaio,"Myoporum laetum G.Forst. var. laetum, Myoporum laetum var. decumbens G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Haumuri Bluffs from Oaro (HAUM)","APD 258 PCN716 AP Druce","Kaikoura District",01/01/2000,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Haumuri Bluffs from Oaro (HAUM)","APD 258 PCN716 AP Druce","Kaikoura District",01/01/2000,"Nasturtium officinale",Watercress,,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Haumuri Bluffs from Oaro (HAUM)","APD 258 PCN716 AP Druce","Kaikoura District",01/01/2000,"Olearia paniculata","akiraho, golden akeake","Shawia paniculata J.R.Forst. et G.Forst., Eurybia forsteri Hook.f., Olearia forsteri (Hook.f.) Hook.f., Olearia paniculata (J.R.Forst. et G.Forst.) Druce var. paniculata, Olearia paniculata var. elliptica Kirk, Olearia paniculata var. obtusa Kirk, Olearia paniculata var. viscosa G.Simpson, Olearia uniflora Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Haumuri Bluffs from Oaro (HAUM)","APD 258 PCN716 AP Druce","Kaikoura District",01/01/2000,"Orobanche minor",broomrape,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Haumuri Bluffs from Oaro (HAUM)","APD 258 PCN716 AP Druce","Kaikoura District",01/01/2000,"Oxalis exilis","creeping oxalis, yellow oxalis","Oxalis corniculata var. microphylla Hook.f.; ?Oxalis corniculata var. ciliifera (Cunn.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Haumuri Bluffs from Oaro (HAUM)","APD 258 PCN716 AP Druce","Kaikoura District",01/01/2000,"Ozothamnus leptophyllus",tauhinu,"Calea leptophylla G.Forst., Cassinia leptophylla (G.Forst.) R.Br., Olearia xanthophylla Colenso, Cassinia fulvida var montana; Cassina glossophylla Cass., Cassinia retorta A.Cunn., Cassinia vauvilliersii var. serpentina Cockayne & Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Haumuri Bluffs from Oaro (HAUM)","APD 258 PCN716 AP Druce","Kaikoura District",01/01/2000,"Pachystegia insignis","Marlborough rock daisy, Marlborough daisy","Olearia insignis Hook.f., Olearia marginata Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Haumuri Bluffs from Oaro (HAUM)","APD 258 PCN716 AP Druce","Kaikoura District",01/01/2000,"Paesia scaberula","lace fern, ring fern, scented fern, pig fern","Pteris scaberula A.Rich., Allosorus scaberulus (A.Rich.) C.Presl, Ornithopteris scaberula (A.Rich.) J.Sm., Pteris microphylla A.Cunn.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Haumuri Bluffs from Oaro (HAUM)","APD 258 PCN716 AP Druce","Kaikoura District",01/01/2000,"Pakau pennigera","gully fern, feather fern, piupiu","Cyclosorus pennigera (G. Forst.) Ching; Thelypteris pennigera (G. Forst.) Allan; Dryopteris pennigera var. hamiltoni (Colenso) Cheeseman; Polypodium pennigerum var. hamiltonii Colenso; Polypodium pennigerum var. giganteum Colenso; Polystichum pennigerum (G.Forst.) Gaudich. in Freyc.; Phegopteris cunninghamii Mett.; Polypodium pennigerum G.Forst.; Polypodium subsimilis Colenso; Goniopteris pennigera (G.Forst.) J.Sm.; Lastrea pennigera (G.Forst.) C.Presl; Nephrodium pennigerum (G.Forst.) C.Presl;Cyclosorus pennigerus (G.Forst.) Ching; Dryopteris pennigera (G.Forst.) C.Chr.; Goniopteris forsteri T.Moore; Aspidium cunninghamii Kunze; Aspidium novae-zeelandiae Ettingsh.; Aspidium pennigerum (G.Forst.) Sw.; Pneumatopteris pennigera (G. Forst.) Holttum",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Haumuri Bluffs from Oaro (HAUM)","APD 258 PCN716 AP Druce","Kaikoura District",01/01/2000,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Haumuri Bluffs from Oaro (HAUM)","APD 258 PCN716 AP Druce","Kaikoura District",01/01/2000,"Parablechnum triangularifolium","kiokio, Green Bay kiokio","Lomaria capense var. carsi Dobbie; Blechnum triangularifolium T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,
"Haumuri Bluffs from Oaro (HAUM)","APD 258 PCN716 AP Druce","Kaikoura District",01/01/2000,"Parsonsia heterophylla","New Zealand jasmine","?Parsonsia variabilis Lindl., Parsonsia albiflora Raoul, Parsonsia macrocarpa Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Haumuri Bluffs from Oaro (HAUM)","APD 258 PCN716 AP Druce","Kaikoura District",01/01/2000,"Paspalum dilatatum",paspalum,,Grasses,,Exotic,"FACU: Facultative Upland"
"Haumuri Bluffs from Oaro (HAUM)","APD 258 PCN716 AP Druce","Kaikoura District",01/01/2000,"Passiflora tripartita var. mollissima","banana passionfruit",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Haumuri Bluffs from Oaro (HAUM)","APD 258 PCN716 AP Druce","Kaikoura District",01/01/2000,"Pastinaca sativa","wild parsnip",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Haumuri Bluffs from Oaro (HAUM)","APD 258 PCN716 AP Druce","Kaikoura District",01/01/2000,"Pellaea rotundifolia","round-leaved fern, New Zealand cliff brake","Allosorus rotundifolia (G.Forst.) Kunze; Platyloma rotundifolia (G.Forst.) J.Sm.; Pteris rotundifolia G.Forst.",Ferns,"Not Threatened",Native,
"Haumuri Bluffs from Oaro (HAUM)","APD 258 PCN716 AP Druce","Kaikoura District",01/01/2000,"Pennantia corymbosa",kaikōmako,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Haumuri Bluffs from Oaro (HAUM)","APD 258 PCN716 AP Druce","Kaikoura District",01/01/2000,"Pentapogon crinitus","long-hair plume grass","Anthoxanthum crinitum L.f., Dichelachne forsteriana Trin. et Rupr., Deyeuxia crinita (L.f.) Zotov, Dichelachne crinita (L.f.) Hook.f.",Grasses,"Not Threatened",Native,
"Haumuri Bluffs from Oaro (HAUM)","APD 258 PCN716 AP Druce","Kaikoura District",01/01/2000,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Haumuri Bluffs from Oaro (HAUM)","APD 258 PCN716 AP Druce","Kaikoura District",01/01/2000,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Haumuri Bluffs from Oaro (HAUM)","APD 258 PCN716 AP Druce","Kaikoura District",01/01/2000,"Physalis peruviana","Cape gooseberry",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Haumuri Bluffs from Oaro (HAUM)","APD 258 PCN716 AP Druce","Kaikoura District",01/01/2000,"Pinus radiata","Monterey pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Haumuri Bluffs from Oaro (HAUM)","APD 258 PCN716 AP Druce","Kaikoura District",01/01/2000,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Haumuri Bluffs from Oaro (HAUM)","APD 258 PCN716 AP Druce","Kaikoura District",01/01/2000,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Haumuri Bluffs from Oaro (HAUM)","APD 258 PCN716 AP Druce","Kaikoura District",01/01/2000,"Plantago australis","swamp plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Haumuri Bluffs from Oaro (HAUM)","APD 258 PCN716 AP Druce","Kaikoura District",01/01/2000,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Haumuri Bluffs from Oaro (HAUM)","APD 258 PCN716 AP Druce","Kaikoura District",01/01/2000,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Haumuri Bluffs from Oaro (HAUM)","APD 258 PCN716 AP Druce","Kaikoura District",01/01/2000,"Poa cita","silver tussock","Poa caespitosa Spreng.; Poa caespitosa var. leioclada Hack.; Poa caespitosa var. planifoloa Petrie; Poa laevis var. â filifolia Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Haumuri Bluffs from Oaro (HAUM)","APD 258 PCN716 AP Druce","Kaikoura District",01/01/2000,"Poa trivialis","rough-stalked meadow grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Haumuri Bluffs from Oaro (HAUM)","APD 258 PCN716 AP Druce","Kaikoura District",01/01/2000,"Polystichum oculatum",,"Aspidium oculatum Hook.",Ferns,"Not Threatened",Native,
"Haumuri Bluffs from Oaro (HAUM)","APD 258 PCN716 AP Druce","Kaikoura District",01/01/2000,"Populus nigra","Lombardy poplar",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Haumuri Bluffs from Oaro (HAUM)","APD 258 PCN716 AP Druce","Kaikoura District",01/01/2000,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Haumuri Bluffs from Oaro (HAUM)","APD 258 PCN716 AP Druce","Kaikoura District",01/01/2000,"Prunus cerasifera","cherry plum",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Haumuri Bluffs from Oaro (HAUM)","APD 258 PCN716 AP Druce","Kaikoura District",01/01/2000,"Pseudognaphalium luteoalbum",,"Gnaphalium luteo-album L., Laphangium luteoalbum (L.) Tzvelev","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Haumuri Bluffs from Oaro (HAUM)","APD 258 PCN716 AP Druce","Kaikoura District",01/01/2000,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Haumuri Bluffs from Oaro (HAUM)","APD 258 PCN716 AP Druce","Kaikoura District",01/01/2000,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Haumuri Bluffs from Oaro (HAUM)","APD 258 PCN716 AP Druce","Kaikoura District",01/01/2000,"Pteris macilenta","sweet fern","Pteris pendula Colenso",Ferns,"Not Threatened",Native,
"Haumuri Bluffs from Oaro (HAUM)","APD 258 PCN716 AP Druce","Kaikoura District",01/01/2000,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Haumuri Bluffs from Oaro (HAUM)","APD 258 PCN716 AP Druce","Kaikoura District",01/01/2000,"Ranunculus reflexus","hairy buttercup, maru, maruru, kopukapuka, pirikau",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Haumuri Bluffs from Oaro (HAUM)","APD 258 PCN716 AP Druce","Kaikoura District",01/01/2000,"Ripogonum scandens","supplejack, kareao, pirita","Smilax ripogonum Forst.f.","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Haumuri Bluffs from Oaro (HAUM)","APD 258 PCN716 AP Druce","Kaikoura District",01/01/2000,"Robinia pseudoacacia","black locust",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Haumuri Bluffs from Oaro (HAUM)","APD 258 PCN716 AP Druce","Kaikoura District",01/01/2000,"Rosa rubiginosa","sweet brier","Rubus eglanteria","Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Haumuri Bluffs from Oaro (HAUM)","APD 258 PCN716 AP Druce","Kaikoura District",01/01/2000,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Haumuri Bluffs from Oaro (HAUM)","APD 258 PCN716 AP Druce","Kaikoura District",01/01/2000,"Rubus squarrosus","leafless lawyer, yellow-prickled lawyer","Rubus cissoides var. pauperatus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Haumuri Bluffs from Oaro (HAUM)","APD 258 PCN716 AP Druce","Kaikoura District",01/01/2000,"Rumex brownii","hooked dock",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Haumuri Bluffs from Oaro (HAUM)","APD 258 PCN716 AP Druce","Kaikoura District",01/01/2000,"Rytidosperma gracile","dainty bristle grass","Danthonia gracilis Hook.f., Notodanthonia gracilis (Hook.f.) Zotov, Thonandia gracilis 9Hook.f.) H.P.Linder, Danthonia semiannularis var. gracilis (Hook.f.) Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Haumuri Bluffs from Oaro (HAUM)","APD 258 PCN716 AP Druce","Kaikoura District",01/01/2000,"Rytidosperma penicillatum",Danthonia,,Grasses,,Exotic,
"Haumuri Bluffs from Oaro (HAUM)","APD 258 PCN716 AP Druce","Kaikoura District",01/01/2000,"Rytidosperma racemosum",danthonia,,Grasses,,Exotic,
"Haumuri Bluffs from Oaro (HAUM)","APD 258 PCN716 AP Druce","Kaikoura District",01/01/2000,"Rytidosperma unarede","bristle grass","Danthonia unarede Raoul, D. semiannularis var. unarede (Raoul) Hook.f., Notodanthonia unarede (Raoul) Zotov, Thonandia unarede (Raoul) H.P.Linder, Danthonia cingula Steud.",Grasses,"Not Threatened",Native,
"Haumuri Bluffs from Oaro (HAUM)","APD 258 PCN716 AP Druce","Kaikoura District",01/01/2000,"Sambucus nigra","elder, elderflower, elderberry",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Haumuri Bluffs from Oaro (HAUM)","APD 258 PCN716 AP Druce","Kaikoura District",01/01/2000,"Senecio dunedinensis",,"Erechtites diversifolia Petrie, Erechtites quadridentata var. lanceola Kirk","Herbs - Dicotyledonous composites","Threatened – Nationally Endangered",Native,
"Haumuri Bluffs from Oaro (HAUM)","APD 258 PCN716 AP Druce","Kaikoura District",01/01/2000,"Senecio hispidulus",fireweed,"Erechtites hispidula (A.Rich.) DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Haumuri Bluffs from Oaro (HAUM)","APD 258 PCN716 AP Druce","Kaikoura District",01/01/2000,"Senecio lautus","shore groundsel, variable groundsel","Senecio lautus Willd. subsp. lautus var. lautus, Senecio lautus Willd. var. lautus; Senecio lautus Willd. subsp. lautus","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Haumuri Bluffs from Oaro (HAUM)","APD 258 PCN716 AP Druce","Kaikoura District",01/01/2000,"Senecio minimus",fireweed,"Senecio heterophylla Colenso, Erechtites minima (Poir.) DC. var. minima, Erechtites minima var. angustata Allan, Erechtites minima var. heterophylla (Colenso) Allan, Erechtites pumila DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Haumuri Bluffs from Oaro (HAUM)","APD 258 PCN716 AP Druce","Kaikoura District",01/01/2000,"Sisyrinchium rosulatum","Annual blue-eyed grass","Sisyrinchium 'blue' (Flora of NZ Vol.3, Healy & Edgar, 1980)","Herbs - Monocots",,Exotic,
"Haumuri Bluffs from Oaro (HAUM)","APD 258 PCN716 AP Druce","Kaikoura District",01/01/2000,"Solanum aviculare var. aviculare",poroporo,"Solanum aviculare var. albiflorum Cheeseman, Solanum cheesemanii Herasim., Solanum aviculare f. aviculare nom. nud.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Haumuri Bluffs from Oaro (HAUM)","APD 258 PCN716 AP Druce","Kaikoura District",01/01/2000,"Solanum nigrum","black nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Haumuri Bluffs from Oaro (HAUM)","APD 258 PCN716 AP Druce","Kaikoura District",01/01/2000,"Sonchus arvensis","perennial sow thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Haumuri Bluffs from Oaro (HAUM)","APD 258 PCN716 AP Druce","Kaikoura District",01/01/2000,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Haumuri Bluffs from Oaro (HAUM)","APD 258 PCN716 AP Druce","Kaikoura District",01/01/2000,"Sophora microphylla","kōwhai, weeping kōwhai, small-leaved kōwhai","Edwardsia microphylla (Aiton) Salisb., Edwardsia grandiflora var. microphylla (Aiton) Hook.f., Sophora tetraptera var. microphylla (Aiton) Hook.f.; Sophora microphylla Aiton var. microphylla; Sophora microphylla Aiton subsp. microphylla; Sophora microphylla Aiton subsp. microphylla var. microphylla","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Haumuri Bluffs from Oaro (HAUM)","APD 258 PCN716 AP Druce","Kaikoura District",01/01/2000,"Stellaria alsine","bog stitchwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Haumuri Bluffs from Oaro (HAUM)","APD 258 PCN716 AP Druce","Kaikoura District",01/01/2000,"Torilis arvensis","spreading hedge-parsley",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Haumuri Bluffs from Oaro (HAUM)","APD 258 PCN716 AP Druce","Kaikoura District",01/01/2000,"Trifolium pratense","red clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Haumuri Bluffs from Oaro (HAUM)","APD 258 PCN716 AP Druce","Kaikoura District",01/01/2000,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Haumuri Bluffs from Oaro (HAUM)","APD 258 PCN716 AP Druce","Kaikoura District",01/01/2000,"Triticum aestivum",,,Grasses,,Exotic,
"Haumuri Bluffs from Oaro (HAUM)","APD 258 PCN716 AP Druce","Kaikoura District",01/01/2000,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Haumuri Bluffs from Oaro (HAUM)","APD 258 PCN716 AP Druce","Kaikoura District",01/01/2000,"Verbascum thapsus","woolly mullein, common mullein",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Haumuri Bluffs from Oaro (HAUM)","APD 258 PCN716 AP Druce","Kaikoura District",01/01/2000,"Veronica hulkeana subsp. hulkeana","NZ lilac","Hebe hulkeana (F.Muell.) Cockayne et Allan; Parahebe hulkeana (F.Muell.) Heads; Heliohebe hulkeana (F.Muell.) Garn.-Jones subsp. hulkeana","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Haumuri Bluffs from Oaro (HAUM)","APD 258 PCN716 AP Druce","Kaikoura District",01/01/2000,"Vulpia bromoides","vulpia hair grass, brome fescue, squirrel-tailed fescue",,Grasses,,Exotic,
"Haumuri Bluffs from Oaro (HAUM)","APD 258 PCN716 AP Druce","Kaikoura District",01/01/2000,"Wahlenbergia violacea","violet harebell","Wahlenbergia gracilis sensu Allan nom. inv., Wahlenbergia marginata sensu Tuyn nom. inv., Wahlenbergia marginata var. australis Hatch nom .nud.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Haumuri Bluffs from Oaro (HAUM)","APD 258 PCN716 AP Druce","Kaikoura District",01/01/2000,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
