"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Dillon ED (DIL)","PNA report","PNA Report SC Courtney","Marlborough District",01/01/1987,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Dillon ED (DIL)","PNA report","PNA Report SC Courtney","Marlborough District",01/01/1987,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Dillon ED (DIL)","PNA report","PNA Report SC Courtney","Marlborough District",01/01/1987,"Dianthus armeria","Deptford pink",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Dillon ED (DIL)","PNA report","PNA Report SC Courtney","Marlborough District",01/01/1987,"Discaria toumatou","matagouri, tūmatakuru",None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Dillon ED (DIL)","PNA report","PNA Report SC Courtney","Marlborough District",01/01/1987,"Dolichoglottis lyallii","yellow snow marguerite","Senecio lyallii Hook.f., Senecio lyallii Hook.f. var. lyallii","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Dillon ED (DIL)","PNA report","PNA Report SC Courtney","Marlborough District",01/01/1987,"Dracophyllum longifolium var. longifolium","inanga, inaka",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Dillon ED (DIL)","PNA report","PNA Report SC Courtney","Marlborough District",01/01/1987,"Dracophyllum pronum","trailing neinei",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Dillon ED (DIL)","PNA report","PNA Report SC Courtney","Marlborough District",01/01/1987,"Dracophyllum rosmarinifolium","common grass tree, inaka","Epacris rosmarinifolia Forst.f.; Dracophyllum uniflorum Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Dillon ED (DIL)","PNA report","PNA Report SC Courtney","Marlborough District",01/01/1987,"Echium vulgare","viper's bugloss",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Dillon ED (DIL)","PNA report","PNA Report SC Courtney","Marlborough District",01/01/1987,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Dillon ED (DIL)","PNA report","PNA Report SC Courtney","Marlborough District",01/01/1987,"Epilobium alsinoides",willowherb,"Epilobium alsinoides A.Cunn. subsp. alsinoides","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Dillon ED (DIL)","PNA report","PNA Report SC Courtney","Marlborough District",01/01/1987,"Epilobium atriplicifolium",willowherb,"Epilobium alsinoides subsp. atriplicifolium (A.Cunn.) P.H.Raven et Engelhorn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Dillon ED (DIL)","PNA report","PNA Report SC Courtney","Marlborough District",01/01/1987,"Epilobium brevipes",willowherb,None,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Dillon ED (DIL)","PNA report","PNA Report SC Courtney","Marlborough District",01/01/1987,"Epilobium brunnescens subsp. brunnescens","creeping willowherb","Epilobium pedunculare var. brunnescens Cockayne.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Dillon ED (DIL)","PNA report","PNA Report SC Courtney","Marlborough District",01/01/1987,"Epilobium chlorifolium","mountain willowherb","Epilobium chloraefolium","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Dillon ED (DIL)","PNA report","PNA Report SC Courtney","Marlborough District",01/01/1987,"Epilobium ciliatum",willowherb,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Dillon ED (DIL)","PNA report","PNA Report SC Courtney","Marlborough District",01/01/1987,"Epilobium crassum","thick-leaved willowherb","Epilobium antipodum Petrie","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Dillon ED (DIL)","PNA report","PNA Report SC Courtney","Marlborough District",01/01/1987,"Epilobium forbesii","Forbes's willowherb",None,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Dillon ED (DIL)","PNA report","PNA Report SC Courtney","Marlborough District",01/01/1987,"Epilobium glabellum",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Dillon ED (DIL)","PNA report","PNA Report SC Courtney","Marlborough District",01/01/1987,"Epilobium macropus",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Dillon ED (DIL)","PNA report","PNA Report SC Courtney","Marlborough District",01/01/1987,"Epilobium melanocaulon",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Dillon ED (DIL)","PNA report","PNA Report SC Courtney","Marlborough District",01/01/1987,"Epilobium nummulariifolium","creeping willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Dillon ED (DIL)","PNA report","PNA Report SC Courtney","Marlborough District",01/01/1987,"Epilobium pubens",willowherb,"Epilobium pubens var. strictum Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Dillon ED (DIL)","PNA report","PNA Report SC Courtney","Marlborough District",01/01/1987,"Epilobium pycnostachyum",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Dillon ED (DIL)","PNA report","PNA Report SC Courtney","Marlborough District",01/01/1987,"Epilobium rostratum",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Dillon ED (DIL)","PNA report","PNA Report SC Courtney","Marlborough District",01/01/1987,"Erythranthe guttata","monkey musk","Mimulus guttatus DC.","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Dillon ED (DIL)","PNA report","PNA Report SC Courtney","Marlborough District",01/01/1987,"Erythranthe moschata",musk,"Mimulus moschatus Lindl.","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Dillon ED (DIL)","PNA report","PNA Report SC Courtney","Marlborough District",01/01/1987,"Euchiton audax","creeping cudweed","Gnaphalium audax D.G.Drury, Euchiton audax (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Dillon ED (DIL)","PNA report","PNA Report SC Courtney","Marlborough District",01/01/1987,"Euphrasia townsonii",eyebright,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Dillon ED (DIL)","PNA report","PNA Report SC Courtney","Marlborough District",01/01/1987,"Euphrasia zelandica",eyebright,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Dillon ED (DIL)","PNA report","PNA Report SC Courtney","Marlborough District",01/01/1987,"Ewartiothamnus sinclairii",Ewartia,"Gnaphalium sinclairii Hook.f., Ewartia sinclairii (Hook.f.) Cheeseman,","Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,
"Dillon ED (DIL)","PNA report","PNA Report SC Courtney","Marlborough District",01/01/1987,"Exocarpos bidwillii",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Dillon ED (DIL)","PNA report","PNA Report SC Courtney","Marlborough District",01/01/1987,"Festuca matthewsii subsp. matthewsii","Matthews's fescue, blue fescue","Festuca ovina subsp. matthewsii Hack.; Festuca ovina var. matthewsii (Hack.) Cheeseman; Festuca petriei Howarth; Festuca petriei f. petriei",Grasses,"Not Threatened",Native,
"Dillon ED (DIL)","PNA report","PNA Report SC Courtney","Marlborough District",01/01/1987,"Festuca novae-zelandiae","fescue tussock, hard tussock","Festuca ovina subsp. matthewsii Hack.; Festuca ovina var. novae-zelandiae (Hack.) Cheeseman; Festuca ovina subsp. novae-zelandiae var. eu-novae-zelandiae Howarth; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. novae-zelandiae; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. pruinosa Howarth",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Dillon ED (DIL)","PNA report","PNA Report SC Courtney","Marlborough District",01/01/1987,"Festuca rubra subsp. rubra","red fescue",,Grasses,,Exotic,"FACU: Facultative Upland"
"Dillon ED (DIL)","PNA report","PNA Report SC Courtney","Marlborough District",01/01/1987,"Fuscospora cliffortioides","mountain beech","Fagus cliffortioides Hook.f., Nothofagus solandri var. cliffortioides (Hook.f.) Poole, Nothofagus cliffortioides (Hook. f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Dillon ED (DIL)","PNA report","PNA Report SC Courtney","Marlborough District",01/01/1987,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Dillon ED (DIL)","PNA report","PNA Report SC Courtney","Marlborough District",01/01/1987,"Galium perpusillum","Dwarf bedstraw",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Dillon ED (DIL)","PNA report","PNA Report SC Courtney","Marlborough District",01/01/1987,"Galium propinquum",māwe,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Dillon ED (DIL)","PNA report","PNA Report SC Courtney","Marlborough District",01/01/1987,"Gaultheria crassa",,"Gaultheria rupestris var. parvifolia Hook.f., Gaultheria rupestris var. humilis G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Dillon ED (DIL)","PNA report","PNA Report SC Courtney","Marlborough District",01/01/1987,"Gaultheria depressa var. depressa",,"Gaultheria antipoda var. depressa Hook.f.","Trees & Shrubs - Dicotyledons","Data Deficient",Native,"FACU: Facultative Upland"
"Dillon ED (DIL)","PNA report","PNA Report SC Courtney","Marlborough District",01/01/1987,"Gentianella corymbifera subsp. corymbifera","grassland gentian, tall gentian","Gentiana corymbifera Kirk, Gentiana bellidifolia var. vacillata Kirk, Chionogentias corymbifera (Kirk) L.G.Adams, Gentiana pleurogynoides var. rigida Kirk, Gentiana bellidifolia var. vacillata Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Dillon ED (DIL)","PNA report","PNA Report SC Courtney","Marlborough District",01/01/1987,"Gentianella decumbens",gentian,"None (described in 2004)","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Dillon ED (DIL)","PNA report","PNA Report SC Courtney","Marlborough District",01/01/1987,"Gentianella divisa",gentian,"Gentiana bellidifolia var. divisa Kirk, G. divisa (Kirk) Cheeseman, Gentianella bellidifolia var. divisa (Kirk) T.N.Ho et S.W.Liu, Chionogentias divisa (Kirk) L.G.Adams","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Dillon ED (DIL)","PNA report","PNA Report SC Courtney","Marlborough District",01/01/1987,"Geranium microphyllum",,None.,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"FACU: Facultative Upland"
"Dillon ED (DIL)","PNA report","PNA Report SC Courtney","Marlborough District",01/01/1987,"Geranium molle","dove's foot cranesbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Dillon ED (DIL)","PNA report","PNA Report SC Courtney","Marlborough District",01/01/1987,"Geum cockaynei","Cockayne's geum","Oncostylus cockaynei F.Bolle; New Zealand plants have been incorrectly referred to the South American Geum parviflorum Smith","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Dillon ED (DIL)","PNA report","PNA Report SC Courtney","Marlborough District",01/01/1987,"Gingidia decipiens",,"Aciphylla decipiens Benth. et Hook.f., Ligusticum decipiens Kirk, Angelica decipiens Hook.f.; Ligusticum petraeum Cheeseman, Anisotome petraea (Cheeseman) Cheeseman, Gingidum decipiens (Hook.f.) J.W.Dawson","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Dillon ED (DIL)","PNA report","PNA Report SC Courtney","Marlborough District",01/01/1987,"Gingidia montana","mountain aniseed, New Zealand aniseed","Gingidium montanum J.R.Forst. et G.Forst., Ligusticum gingidium G.Forst., Anisotome gingidium Hook.f., Angelica gingidium Hook.f., Angelica montana (J.R.Forst. et G.Forst.) Cockayne","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Dillon ED (DIL)","PNA report","PNA Report SC Courtney","Marlborough District",01/01/1987,"Gingidia trifoliolata",,"Ligusticum trifoliolatum Hook.f., Angelica trifoliolata (Hook.f.) Cockayne, Anisotome enysii var. tennysonianum Laing,","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"FAC: Facultative"
"Dillon ED (DIL)","PNA report","PNA Report SC Courtney","Marlborough District",01/01/1987,"Glyceria fluitans","floating sweetgrass",,Grasses,,Exotic,"OBL: Obligate Wetland"
"Dillon ED (DIL)","PNA report","PNA Report SC Courtney","Marlborough District",01/01/1987,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Dillon ED (DIL)","PNA report","PNA Report SC Courtney","Marlborough District",01/01/1987,"Haastia pulvinaris var. pulvinaris","Vegetable sheep","Haastia pulvinaris Hook.f.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Dillon ED (DIL)","PNA report","PNA Report SC Courtney","Marlborough District",01/01/1987,"Haastia recurva var. recurva",Haastia,"Haastia recurva Hook.f.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Dillon ED (DIL)","PNA report","PNA Report SC Courtney","Marlborough District",01/01/1987,"Haastia sinclairii var. sinclairii","Sinclair's Haastia","Haastia sinclairii Hook.f.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Dillon ED (DIL)","PNA report","PNA Report SC Courtney","Marlborough District",01/01/1987,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Dillon ED (DIL)","PNA report","PNA Report SC Courtney","Marlborough District",01/01/1987,"Helichrysum coralloides","coral sea shrub","Ozothamnus coralloides Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Dillon ED (DIL)","PNA report","PNA Report SC Courtney","Marlborough District",01/01/1987,"Helichrysum depressum",,"Ozothamnus depressus Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Dillon ED (DIL)","PNA report","PNA Report SC Courtney","Marlborough District",01/01/1987,"Helichrysum lanceolatum",,"Ozothamnus lanceolatus Buchanan, Helichrysum glomeratum var. lanceolatum (Buchanan) Allan, Helichrysum glomeratum var. majus Allan, Swammerdamia glomerata Raoul, Helichrysum glomeratum (Raoul) Benth. et Hook.f. ex Kirk nom. illegit., Helichrysum aggregatum Yeo","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Dillon ED (DIL)","PNA report","PNA Report SC Courtney","Marlborough District",01/01/1987,"Helichrysum parvifolium",,"Ozothamnus microphyllus Hook.f., Helichrysum microphyllum (Hook.f.) Benth. et Hook.f. ex Kirk nom. illegit.,","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Dillon ED (DIL)","PNA report","PNA Report SC Courtney","Marlborough District",01/01/1987,"Helichrysum simpsonii",,"Helichrysum intermedium G.Simpson, Helichrysum intermedium G.Simpson var. intermedium, Helichrysum intermedium var. humile G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Dillon ED (DIL)","PNA report","PNA Report SC Courtney","Marlborough District",01/01/1987,"Hieracium lepidulum","tussock hawkweed",,"Herbs - Dicotyledonous composites",,Exotic,"UPL: Obligate Upland"
"Dillon ED (DIL)","PNA report","PNA Report SC Courtney","Marlborough District",01/01/1987,"Hierochloe equiseta","holy grass",None,Grasses,"Not Threatened",Native,"FAC: Facultative"
"Dillon ED (DIL)","PNA report","PNA Report SC Courtney","Marlborough District",01/01/1987,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Dillon ED (DIL)","PNA report","PNA Report SC Courtney","Marlborough District",01/01/1987,"Hoheria lyallii","mountain lacebark","Plagianthus lyallii (Hook.f.) Hook.f., Gaya lyallii Baker, G. lyallii var. ribifolia Kirk, G. ribifolia Cockayne","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Dillon ED (DIL)","PNA report","PNA Report SC Courtney","Marlborough District",01/01/1987,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Dillon ED (DIL)","PNA report","PNA Report SC Courtney","Marlborough District",01/01/1987,"Huperzia australiana",,"Urostachys australianus (Herter) Herter ex Nessel; Urostachys cockaynei Herter ex Nessel; Lycopodium australianum Herter; Lycopodium australianum (Herter) Allan; Lycopodium selago sensu Hook.f.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACW: Facultative Wetland"
"Dillon ED (DIL)","PNA report","PNA Report SC Courtney","Marlborough District",01/01/1987,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Dillon ED (DIL)","PNA report","PNA Report SC Courtney","Marlborough District",01/01/1987,"Hydrocotyle novae-zeelandiae var. montana",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Dillon ED (DIL)","PNA report","PNA Report SC Courtney","Marlborough District",01/01/1987,"Hydrocotyle sulcata",pennywort,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Dillon ED (DIL)","PNA report","PNA Report SC Courtney","Marlborough District",01/01/1987,"Hypericum perforatum","St John's wort",,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Dillon ED (DIL)","PNA report","PNA Report SC Courtney","Marlborough District",01/01/1987,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Dillon ED (DIL)","PNA report","PNA Report SC Courtney","Marlborough District",01/01/1987,"Hypolepis millefolium","thousand leaved fern",,Ferns,"Not Threatened",Native,
"Dillon ED (DIL)","PNA report","PNA Report SC Courtney","Marlborough District",01/01/1987,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Dillon ED (DIL)","PNA report","PNA Report SC Courtney","Marlborough District",01/01/1987,"Juncus canadensis","tailed-seeded rush, Canada rush",,"Rushes & Allied Plants",,Exotic,"OBL: Obligate Wetland"
"Dillon ED (DIL)","PNA report","PNA Report SC Courtney","Marlborough District",01/01/1987,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Dillon ED (DIL)","PNA report","PNA Report SC Courtney","Marlborough District",01/01/1987,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Dillon ED (DIL)","PNA report","PNA Report SC Courtney","Marlborough District",01/01/1987,"Lachnagrostis littoralis subsp. littoralis","Coastal wind grass","Deyeuxia forsteri var. littoralis Hack. comb. illeg., var. epithet legit., Lachnagrostis filiformis var. littoralis (Hack.) Zotov",Grasses,"Not Threatened",Native,
"Dillon ED (DIL)","PNA report","PNA Report SC Courtney","Marlborough District",01/01/1987,"Lagenophora barkeri",,"Lagenifera barkeri Kirk, Lagenifera pumila var. barkeri (Kirk) G.Simpson","Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,
"Dillon ED (DIL)","PNA report","PNA Report SC Courtney","Marlborough District",01/01/1987,"Lagenophora strangulata",parani,"Lagenifera petiolata var. Beta Hook.f., Lagenophora petiolata var. Beta, Lagenifera strangulata Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Dillon ED (DIL)","PNA report","PNA Report SC Courtney","Marlborough District",01/01/1987,"Lemna disperma","common duckweed","Lemna minor L. has been applied, incorrectly, for New Zealand plants","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Dillon ED (DIL)","PNA report","PNA Report SC Courtney","Marlborough District",01/01/1987,"Leptecophylla juniperina subsp. juniperina","prickly mingimingi, mingimingi","Epacris juniperina J.R.Forst. et G.Forst., Cyathodes acerosa (Gaertn.) Roem. et Schult., Ardisia acerosa Gaertn., Cyathodes acerosa (Gaertn.) Roem. et Schult. var. acerosa, Cyathodes acerosa var. parvifolia Hook.f., Cyathodes articulata Colenso, Cyathodes juniperina (J.R.Forst. et G.Forst.) Druce, Styphelia juniperina (G.Forst.) Pers., Styphelia acerosa F.Muell., Leucopogon forsteri A.Rich. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Dillon ED (DIL)","PNA report","PNA Report SC Courtney","Marlborough District",01/01/1987,"Leptinella dendyi","Dendy's scree button daisy","Cotula dendyi Cockayne","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Dillon ED (DIL)","PNA report","PNA Report SC Courtney","Marlborough District",01/01/1987,"Leptinella pectinata subsp. pectinata",,"Cotula pectinata Hook.f., Cotula pectinata Hook.f. subsp. pectinata","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Dillon ED (DIL)","PNA report","PNA Report SC Courtney","Marlborough District",01/01/1987,"Leptinella pyrethrifolia var. pyrethrifolia",,"Cotula pyrethrifolia Hook.f., C. pyrethrifolia Hook.f. var. pyrethrifolia","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Dillon ED (DIL)","PNA report","PNA Report SC Courtney","Marlborough District",01/01/1987,"Leptinella squalida subsp. mediana",,"Cotula squalida subsp. mediana D.G.Lloyd","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Dillon ED (DIL)","PNA report","PNA Report SC Courtney","Marlborough District",01/01/1987,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Dillon ED (DIL)","PNA report","PNA Report SC Courtney","Marlborough District",01/01/1987,"Lignocarpa carnosula",,"Ligusticum carnosulum Hook.f., Anisotome carnosula (Hook.f.) Cockayne et Laing","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Dillon ED (DIL)","PNA report","PNA Report SC Courtney","Marlborough District",01/01/1987,"Linum catharticum","purging flax",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Dillon ED (DIL)","PNA report","PNA Report SC Courtney","Marlborough District",01/01/1987,"Lobelia roughii","scree lobelia, Rough's Lobelia","None (described in 1864)","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Dillon ED (DIL)","PNA report","PNA Report SC Courtney","Marlborough District",01/01/1987,"Luzula banksiana var. migrata",woodrush,"Luzula campestris (L.) DC. var migrata Buch.; Luzula campestris (L.) DC. var floribunda Buch.; Luzula migrata (Buch.) Ostenf., Luzula campestris var. migrata Buchenau","Rushes & Allied Plants","Not Threatened",Native,
"Dillon ED (DIL)","PNA report","PNA Report SC Courtney","Marlborough District",01/01/1987,"Luzula picta var. picta",,"Luzula campestris var. picta (A.Rich.) Hook.f.","Rushes & Allied Plants","Not Threatened",Native,
"Dillon ED (DIL)","PNA report","PNA Report SC Courtney","Marlborough District",01/01/1987,"Luzula rufa var. rufa","red woodrush",None,"Rushes & Allied Plants","Not Threatened",Native,
"Dillon ED (DIL)","PNA report","PNA Report SC Courtney","Marlborough District",01/01/1987,"Luzula traversii var. traversii",,"Luzula racemosa var. traversii Buch.","Rushes & Allied Plants","Not Threatened",Native,
"Dillon ED (DIL)","PNA report","PNA Report SC Courtney","Marlborough District",01/01/1987,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Dillon ED (DIL)","PNA report","PNA Report SC Courtney","Marlborough District",01/01/1987,"Melicytus crassifolius","thick-leaved mahoe","Hymenanthera crassifolia Hook.f.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Dillon ED (DIL)","PNA report","PNA Report SC Courtney","Marlborough District",01/01/1987,"Microtis unifolia","onion-leaved orchid, microtis","Ophrys unifolia Forst.f.; Epipactis porrifolia Schwartz; Microtis banksii Hook; Microtis longifolia Col.; Microtis papillosa Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Dillon ED (DIL)","PNA report","PNA Report SC Courtney","Marlborough District",01/01/1987,"Montia fontana subsp. fontana","blinks, blinkswater chickweed, dwarf montia",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Dillon ED (DIL)","PNA report","PNA Report SC Courtney","Marlborough District",01/01/1987,"Muehlenbeckia axillaris","creeping pōhuehue, creeping muehlenbeckia","Polygonum axillaris Hook.f., ?Pseudanthus tasmanicus Rodway, Muehlenbeckia axillaris (Hook.f.) Walp.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Dillon ED (DIL)","PNA report","PNA Report SC Courtney","Marlborough District",01/01/1987,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Dillon ED (DIL)","PNA report","PNA Report SC Courtney","Marlborough District",01/01/1987,"Muehlenbeckia ephedroides",,None,"Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Dillon ED (DIL)","PNA report","PNA Report SC Courtney","Marlborough District",01/01/1987,"Mycelis muralis","wall lettuce",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Dillon ED (DIL)","PNA report","PNA Report SC Courtney","Marlborough District",01/01/1987,"Myosotis discolor","grassland forget-me-not",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Dillon ED (DIL)","PNA report","PNA Report SC Courtney","Marlborough District",01/01/1987,"Myosotis drucei","Druce's forget-me-not","Myosotis pygmaea var. drucei L.B.Moore","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Dillon ED (DIL)","PNA report","PNA Report SC Courtney","Marlborough District",01/01/1987,"Myosotis laxa subsp. caespitosa","water forget-me-not","Myosotis caespitosa CF Schultz","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Dillon ED (DIL)","PNA report","PNA Report SC Courtney","Marlborough District",01/01/1987,"Myosotis traversii var. traversii","Travers forget-me-not","Myosotis cockayniana Petrie; Myosotis traversii var. cockayniana (Petrie) Cheeseman","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Dillon ED (DIL)","PNA report","PNA Report SC Courtney","Marlborough District",01/01/1987,"Myrsine divaricata","weeping matipo, weeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
