"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Boyd Creek Tops track and tops (285B)","BD Rance","Southland District",01/05/1995,"Epilobium komarovianum","creeping willowherb","Epilobium nummularifolium var, brevipes Hook.f.; Epilobium nummularifolium var. minimum Kirk, Epilobium nerteroides var. minimum (Kirk) Cockayne, Epilobium inornatum Melville, Epilobium inornatum var. brevipes (Hook.f.) Melville","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Boyd Creek Tops track and tops (285B)","BD Rance","Southland District",01/05/1995,"Epilobium pedunculare",willowherb,"Epilobium nummulariifolium var. pedunculare (A.Cunn.) Hook.f., Epilobium caespitosum Hausskn., Epilobium linnaeoides Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Boyd Creek Tops track and tops (285B)","BD Rance","Southland District",01/05/1995,"Epilobium porphyrium",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Boyd Creek Tops track and tops (285B)","BD Rance","Southland District",01/05/1995,"Epilobium tenuipes",willowherb,"Epilobium confertifolium var. tenuipes (Hook.f.) Hook.f.; Epilobium nanum Colenso; Epilobium alsinoides subsp. tenuipes (Hook.f.) Raven et Engelhorn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Boyd Creek Tops track and tops (285B)","BD Rance","Southland District",01/05/1995,"Euchiton lateralis",,"Gnaphalium laterale C.J.Webb","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Boyd Creek Tops track and tops (285B)","BD Rance","Southland District",01/05/1995,"Euchiton traversii",,"Gnaphalium traversii Hook.f., Euchiton traversii (Hook.f.) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Boyd Creek Tops track and tops (285B)","BD Rance","Southland District",01/05/1995,"Euphrasia zelandica",eyebright,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Boyd Creek Tops track and tops (285B)","BD Rance","Southland District",01/05/1995,"Festuca matthewsii subsp. matthewsii","Matthews's fescue, blue fescue","Festuca ovina subsp. matthewsii Hack.; Festuca ovina var. matthewsii (Hack.) Cheeseman; Festuca petriei Howarth; Festuca petriei f. petriei",Grasses,"Not Threatened",Native,
"Boyd Creek Tops track and tops (285B)","BD Rance","Southland District",01/05/1995,"Forstera tenella",,"Forstera bidwillii Hook.f. var. bidwillii; Forstera bidwillii var. densifolia Mildbr.; Forstera truncatella Colenso; Forstera major Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Boyd Creek Tops track and tops (285B)","BD Rance","Southland District",01/05/1995,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Boyd Creek Tops track and tops (285B)","BD Rance","Southland District",01/05/1995,"Fuscospora cliffortioides","mountain beech","Fagus cliffortioides Hook.f., Nothofagus solandri var. cliffortioides (Hook.f.) Poole, Nothofagus cliffortioides (Hook. f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Boyd Creek Tops track and tops (285B)","BD Rance","Southland District",01/05/1995,"Fuscospora fusca","red beech","Fagus fusca Hook. f., Nothofagus fusca (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Boyd Creek Tops track and tops (285B)","BD Rance","Southland District",01/05/1995,"Gaimardia setacea",Gaimardia,None,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Boyd Creek Tops track and tops (285B)","BD Rance","Southland District",01/05/1995,"Galium perpusillum","Dwarf bedstraw",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Boyd Creek Tops track and tops (285B)","BD Rance","Southland District",01/05/1995,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Boyd Creek Tops track and tops (285B)","BD Rance","Southland District",01/05/1995,"Gaultheria crassa",,"Gaultheria rupestris var. parvifolia Hook.f., Gaultheria rupestris var. humilis G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Boyd Creek Tops track and tops (285B)","BD Rance","Southland District",01/05/1995,"Gaultheria depressa var. depressa",,"Gaultheria antipoda var. depressa Hook.f.","Trees & Shrubs - Dicotyledons","Data Deficient",Native,"FACU: Facultative Upland"
"Boyd Creek Tops track and tops (285B)","BD Rance","Southland District",01/05/1995,"Gaultheria macrostigma","prostrate snowberry","Pernettya macrostigma Colenso, Gaultheria depressa var. microphylla (Hook.f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Boyd Creek Tops track and tops (285B)","BD Rance","Southland District",01/05/1995,"Gentianella bellidifolia",gentian,"Gentiana bellidifolia Hook.f., Gentiana bellidifolia var. australis Petrie ex Cheeseman, Gentiana flaccida Petrie, Chionogentias bellidifolia (Hook.f.) L.G.Adams, Oreophylax bellidifolius (Hook.f.) Á.Löve nom. inval.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Boyd Creek Tops track and tops (285B)","BD Rance","Southland District",01/05/1995,"Gentianella grisebachii","forest gentian, common gentian","Gentiana grisebachii Hook.f., Gentiana montana f. grisebachii (Hook.f.) Kirk, Gentiana novae-zelandiae J.B.Armstr., Gentiana montana f. novaezelandiae (J.B.Armstr.) Kirk, Gentiana montana var. novae-zelandiae (J.B.Armstr.) Cheeseman, Gentiana matthewsii Petrie, Gentiana grisebachii var. matthewsii (Petrie) Cheeseman, Chionogentias grisebachii (Hook.f.) L.G.Adams, C. matthewsii (Petrie) L.G.Adams","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Boyd Creek Tops track and tops (285B)","BD Rance","Southland District",01/05/1995,"Geranium microphyllum",,None.,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"FACU: Facultative Upland"
"Boyd Creek Tops track and tops (285B)","BD Rance","Southland District",01/05/1995,"Geum leiospermum","geum, mountain avens","Oncostylus leiospermus (Petrie) F.Bolle","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Boyd Creek Tops track and tops (285B)","BD Rance","Southland District",01/05/1995,"Gonocarpus aggregatus",,"Haloragis aggregata Buchanan, Gonocarpus depressus A.Cunn., Haloragis bibracteolata Colenso, Haloragis depressa sensu (A.Cunn.) Walp., Haloragis depressa var. aggregata (Buchanan) Kirk, Haloragis depressa var. spicata (Petrie) Schindler, Haloragis depressa var. uniflora (Kirk) Cheesem., Haloragis spicata Petrie, Haloragis uniflora Kirk, Haloragis uniflora var. bibracteolata (Col.) Schindler","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Boyd Creek Tops track and tops (285B)","BD Rance","Southland District",01/05/1995,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Boyd Creek Tops track and tops (285B)","BD Rance","Southland District",01/05/1995,"Halocarpus bidwillii","bog pine","Dacrydium bidwillii Kirk","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Boyd Creek Tops track and tops (285B)","BD Rance","Southland District",01/05/1995,"Helichrysum filicaule","creeping everlasting daisy, slender everlasting daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Boyd Creek Tops track and tops (285B)","BD Rance","Southland District",01/05/1995,"Herpolirion novae-zelandiae","Grass lily, sky lily",,"Herbs - Monocots","Not Threatened",Native,"FAC: Facultative"
"Boyd Creek Tops track and tops (285B)","BD Rance","Southland District",01/05/1995,"Hierochloe recurvata","holy grass","Hierochloe fraseri var. recurvata Hack., H. alpina var. recurvata (Hack.) Zotov",Grasses,"Not Threatened",Native,
"Boyd Creek Tops track and tops (285B)","BD Rance","Southland District",01/05/1995,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Boyd Creek Tops track and tops (285B)","BD Rance","Southland District",01/05/1995,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Boyd Creek Tops track and tops (285B)","BD Rance","Southland District",01/05/1995,"Huperzia australiana",,"Urostachys australianus (Herter) Herter ex Nessel; Urostachys cockaynei Herter ex Nessel; Lycopodium australianum Herter; Lycopodium australianum (Herter) Allan; Lycopodium selago sensu Hook.f.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACW: Facultative Wetland"
"Boyd Creek Tops track and tops (285B)","BD Rance","Southland District",01/05/1995,"Hydrocotyle hydrophila",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Boyd Creek Tops track and tops (285B)","BD Rance","Southland District",01/05/1995,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Boyd Creek Tops track and tops (285B)","BD Rance","Southland District",01/05/1995,"Hydrocotyle novae-zeelandiae var. montana",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Boyd Creek Tops track and tops (285B)","BD Rance","Southland District",01/05/1995,"Hymenophyllum multifidum","much-divided filmy fern","Mecodium multifidum (G. Forst.) Copel.; Hymenophyllum multifidum var. oligocarpum (Colenso) Domin; Trichomanes multifidum G.Forst.; Hymenophyllum multifidum var. truncatum (Colenso) Domin; Hymenophyllum multifidum var. alpinum (Colenso) Domin; Hymenophyllum oligocarpum Colenso; Hymenophyllum truncatum Colenso; Davallia multifidum (G.Forst.) Spreng.; Hymenophyllum alpinum Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Boyd Creek Tops track and tops (285B)","BD Rance","Southland District",01/05/1995,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Boyd Creek Tops track and tops (285B)","BD Rance","Southland District",01/05/1995,"Hypolepis millefolium","thousand leaved fern",,Ferns,"Not Threatened",Native,
"Boyd Creek Tops track and tops (285B)","BD Rance","Southland District",01/05/1995,"Isolepis aucklandica",,"Isolepis subcucullata Bergg.; Isolepis cartilaginea var. rigida Bergg.; Scirpus aucklandicus (Hook.f.) Boeck; S. aucklandicus var. subcucullata (Bergg.) C.B. Clarke; Scirpus muscosus Kirk;",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Boyd Creek Tops track and tops (285B)","BD Rance","Southland District",01/05/1995,"Isolepis basilaris","pygmy clubrush","Scirpus basilaris (Hook.f.) C.B.Clarke, Isolepis novae-zelandiae Colenso",Sedges,"At Risk – Declining",Native,"OBL: Obligate Wetland"
"Boyd Creek Tops track and tops (285B)","BD Rance","Southland District",01/05/1995,"Isolepis habra",,"Scirpus habrus Edgar; Isolepis limbata W.M.Curtis,",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Boyd Creek Tops track and tops (285B)","BD Rance","Southland District",01/05/1995,"Kelleria dieffenbachii",,"Drapetes dieffenbachii Hook., Drapetes macrantha Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Boyd Creek Tops track and tops (285B)","BD Rance","Southland District",01/05/1995,"Lachnagrostis lyallii","Mountain wind grass","Agrostis lyallii Hook.f., Deyeuxia forsteri var. lyallii (Hook.f.) Hack. comb. illeg., var. epithet legit., D. forsteri var. semiglabra Hack. comb. illeg., var. epithet legit., Lachnagrostis filiformis var. semiglabra (Hack.) Zotov",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Boyd Creek Tops track and tops (285B)","BD Rance","Southland District",01/05/1995,"Lagenophora strangulata",parani,"Lagenifera petiolata var. Beta Hook.f., Lagenophora petiolata var. Beta, Lagenifera strangulata Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Boyd Creek Tops track and tops (285B)","BD Rance","Southland District",01/05/1995,"Leptinella squalida subsp. mediana",,"Cotula squalida subsp. mediana D.G.Lloyd","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Boyd Creek Tops track and tops (285B)","BD Rance","Southland District",01/05/1995,"Leptopteris hymenophylloides","crêpe fern, single crêpe fern, heruheru","Todea hymenophylloides A.Rich.; Todea marginata Colenso; Todea pellucida Carmich. ex Grev. et Hook.; Leptopteris marginata (Colenso) C.Chr.; Osmunda hymenophylloides (A.Rich.) J.B.Armstr.",Ferns,"Not Threatened",Native,
"Boyd Creek Tops track and tops (285B)","BD Rance","Southland District",01/05/1995,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Boyd Creek Tops track and tops (285B)","BD Rance","Southland District",01/05/1995,"Lilaeopsis ruthiana",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Boyd Creek Tops track and tops (285B)","BD Rance","Southland District",01/05/1995,"Limosella australis",mudwort,"Limosella lineata Glück, Limosella lineata Glück var. lineata, Limosella lineata var. spathulata Glück","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Boyd Creek Tops track and tops (285B)","BD Rance","Southland District",01/05/1995,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Boyd Creek Tops track and tops (285B)","BD Rance","Southland District",01/05/1995,"Lomaria discolor","crown fern, petipeti, piupiu","Stegania discolor (G.Forst.) A.Rich.; Struthiopteris discolor (G.Forst.) Ching; Onoclea discolor (G.Forst.) Sw.; Osmunda discolor G.Forst.; Spicanta discolor (G.Forst.) Kuntze; Gymnopteris discolor (G.Forst.) Bernh.; Hemionitis discolor (G.Forst.) Schkuhr;Blechnum discolor (G.Forst.) Keyserl.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Boyd Creek Tops track and tops (285B)","BD Rance","Southland District",01/05/1995,"Lophozonia menziesii","silver beech","Fagus menziesii Hook. f., Nothofagus menziesii (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Boyd Creek Tops track and tops (285B)","BD Rance","Southland District",01/05/1995,"Luzula leptophylla",,None,"Rushes & Allied Plants","At Risk – Naturally Uncommon",Native,"OBL: Obligate Wetland"
"Boyd Creek Tops track and tops (285B)","BD Rance","Southland District",01/05/1995,"Luzula rufa var. rufa","red woodrush",None,"Rushes & Allied Plants","Not Threatened",Native,
"Boyd Creek Tops track and tops (285B)","BD Rance","Southland District",01/05/1995,"Melicytus alpinus","porcupine shrub","Hymenanthera dentata var. alpina Kirk, Hymenanthera alpina (Kirk) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Boyd Creek Tops track and tops (285B)","BD Rance","Southland District",01/05/1995,"Microlaena avenacea","bush rice grass, oat grass","Diplax avenacea Raoul; Microlaena avenacea (Raoul) Hook.f. var. avenacea; Ehrharta diplax F.Muell.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Boyd Creek Tops track and tops (285B)","BD Rance","Southland District",01/05/1995,"Montia fontana subsp. fontana","blinks, blinkswater chickweed, dwarf montia",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Boyd Creek Tops track and tops (285B)","BD Rance","Southland District",01/05/1995,"Montia sessiliflora",,"Claytonia australasica var. sessiliflora G.Simpson; Neopaxia sessiliflora (G.Simpson) Heenan; Previously all the New Zealand Neopaxia had been known as Neopaxia australasica (Hook.f.) O.Nilsson which is now regarded as an Australian endemic","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Boyd Creek Tops track and tops (285B)","BD Rance","Southland District",01/05/1995,"Montitega dealbata",,"Cyathodes pumila Hook.f.; Styphelia minuta Sleumer; Cyathodes dealbata R.Br.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Boyd Creek Tops track and tops (285B)","BD Rance","Southland District",01/05/1995,"Muehlenbeckia axillaris","creeping pōhuehue, creeping muehlenbeckia","Polygonum axillaris Hook.f., ?Pseudanthus tasmanicus Rodway, Muehlenbeckia axillaris (Hook.f.) Walp.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Boyd Creek Tops track and tops (285B)","BD Rance","Southland District",01/05/1995,"Myosotis drucei","Druce's forget-me-not","Myosotis pygmaea var. drucei L.B.Moore","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Boyd Creek Tops track and tops (285B)","BD Rance","Southland District",01/05/1995,"Myriophyllum pedunculatum subsp. novae-zelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Boyd Creek Tops track and tops (285B)","BD Rance","Southland District",01/05/1995,"Myrsine divaricata","weeping matipo, weeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Boyd Creek Tops track and tops (285B)","BD Rance","Southland District",01/05/1995,"Myrsine nummularia","creeping matipo, creeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Boyd Creek Tops track and tops (285B)","BD Rance","Southland District",01/05/1995,"Neomyrtus pedunculata",rōhutu,"Myrtus pedunculata Hook.f., Eugenia vitis-idaea Raoul, Myrtus vitis-idaea (Raoul) Druce, Neomyrtus vitis-idaea (Raoul) Burret","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FAC: Facultative"
"Boyd Creek Tops track and tops (285B)","BD Rance","Southland District",01/05/1995,"Nertera villosa","hairy forest nertera","None (first described in 1995)","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Boyd Creek Tops track and tops (285B)","BD Rance","Southland District",01/05/1995,"Notogrammitis angustifolia subsp. nothofageti",strapfern,"Grammitis magellanica subsp. nothofageti Parris",Ferns,"Not Threatened",Native,
"Boyd Creek Tops track and tops (285B)","BD Rance","Southland District",01/05/1995,"Notogrammitis billardierei","common strap fern","Polypodium billardieri (Willd.) C.Chr.; Grammitis australis R.Br.; Grammitis humilis Hombr.; Polypodium australe (R.Br.) Mett.; Grammitis billardierei Willd.; Grammitis meridionalis Parris",Ferns,"Not Threatened",Native,
"Boyd Creek Tops track and tops (285B)","BD Rance","Southland District",01/05/1995,"Olearia ilicifolia","mountain holly","Olearia multibracteolata Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Boyd Creek Tops track and tops (285B)","BD Rance","Southland District",01/05/1995,"Olearia moschata","musky tree daisy",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Boyd Creek Tops track and tops (285B)","BD Rance","Southland District",01/05/1995,"Oreobolus pectinatus","comb sedge, cushion sedge, flat-leaved comb sedge","Oreobolus serrulatus Col.; Oreobolus pumilio var. pectinatus (Hook.f.) C.B.Clarke",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Boyd Creek Tops track and tops (285B)","BD Rance","Southland District",01/05/1995,"Oreobolus strictus","comb sedge","Oreobolus pumilio var. strictus (Bergg.) H.Pfeiff.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Boyd Creek Tops track and tops (285B)","BD Rance","Southland District",01/05/1995,"Ourisia caespitosa","creeping mountain foxglove","Ourisia caespitosa Hook.f. var. caespitosa, Ourisia caespitosa var. gracilis Hook.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Boyd Creek Tops track and tops (285B)","BD Rance","Southland District",01/05/1995,"Ozothamnus vauvilliersii","Mountain tauhinu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Boyd Creek Tops track and tops (285B)","BD Rance","Southland District",01/05/1995,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Boyd Creek Tops track and tops (285B)","BD Rance","Southland District",01/05/1995,"Parablechnum procerum","small kiokio","Blechnum minus sensu Allan (1961); Stegania procera (G.Forst.) R.Br.; Onoclea procera (G.Forst.) Spreng.; Osmunda procera G.Forst.; Lomaria duplicata Potts; Lomaria latifolia Colenso; Lomaria procera (G.Forst.) Spreng.; Asplenium procerum (G.Forst.) Bernh.; Blechnopteris procera (G.Forst.) Trevis; Blechnum minus sensu Allan; Blechnum procerum (G.Forst.) Sw.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Boyd Creek Tops track and tops (285B)","BD Rance","Southland District",01/05/1995,"Pectinopitys ferruginea","miro, brown pine","Podocarpus ferruginea D.Don, Stachypitys ferruginea (D.Don) Bobrov et Melikyan nom. illegit., Stachycarpus ferruginea (D.Don) Tieghem, Prumnopitys ferruginea (D.Don) Laubenf.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Boyd Creek Tops track and tops (285B)","BD Rance","Southland District",01/05/1995,"Pentachondra pumila",,"Epacris pumila J.R.Forst. et G.Forst","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Boyd Creek Tops track and tops (285B)","BD Rance","Southland District",01/05/1995,"Pentapogon avenoides","Mountain oat grass","Agrostis avenoides Hook.f., Calamagrostis avenoides (Hook.f.) Cockayne, Deyeuxia avenoides var. brachyantha Hack., Deyeuxia avenoides (Hook.f.) Buchanan",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Boyd Creek Tops track and tops (285B)","BD Rance","Southland District",01/05/1995,"Phyllocladus alpinus","mountain celery pine, mountain toatoa","Phyllocladus trichomanoides var. alpina (Hook.f.) Parl in DC.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Boyd Creek Tops track and tops (285B)","BD Rance","Southland District",01/05/1995,"Pilosella officinarum","hawkweed, mouse-ear hawkweed","Hieracium pilosella L.","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Boyd Creek Tops track and tops (285B)","BD Rance","Southland District",01/05/1995,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Boyd Creek Tops track and tops (285B)","BD Rance","Southland District",01/05/1995,"Plantago lanigera",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Boyd Creek Tops track and tops (285B)","BD Rance","Southland District",01/05/1995,"Plantago triandra","Glossy plantain, starweed","Plantago triandra Berggr. subsp. triandra, Plantago hamiltonii Kirk; Plantago masoniae Cheeseman; Plantago triandra subsp. masoniae (Cheeseman) Sykes","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Boyd Creek Tops track and tops (285B)","BD Rance","Southland District",01/05/1995,"Plantago unibracteata",,"Plantago uniflora Hook.f. nom. illegit.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Boyd Creek Tops track and tops (285B)","BD Rance","Southland District",01/05/1995,"Poa breviglumis",,"Poa imbecilla var. breviglumis (Hook.f.) Cheeseman; Poa breviglumis Hook.f. var. breviglumis; Poa breviglumis var. brockiei Zotov; Poa breviglumis var. moarii Zotov",Grasses,"Not Threatened",Native,
"Boyd Creek Tops track and tops (285B)","BD Rance","Southland District",01/05/1995,"Poa colensoi","blue tussock","Poa colensoi Hook.f. var colensoi; Poa colensoi var. intermedia Cheeseman; Poa intermedia Buchanan; Poa guthrie-smithiana Petrie; Poa colenoi var. breviligulata Petrie",Grasses,"Not Threatened",Native,
"Boyd Creek Tops track and tops (285B)","BD Rance","Southland District",01/05/1995,"Poa lindsayi","Lindsay's poa",,Grasses,"Not Threatened",Native,
"Boyd Creek Tops track and tops (285B)","BD Rance","Southland District",01/05/1995,"Podocarpus laetus","mountain tōtara, Hall's tōtara, thin-barked tōtara, tōtara-kiri-kōtukutuku","Podocarpus hallii Kirk; Podocarpus cunninghamii Colenso","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Boyd Creek Tops track and tops (285B)","BD Rance","Southland District",01/05/1995,"Podocarpus nivalis","mountain tōtara, snow tōtara","Podocarpus nivalis Hook. var. nivalis, Podocarpus nivalis var. erectus Cockayne","Trees & Shrubs - Gymnosperms","Not Threatened",Native,
"Boyd Creek Tops track and tops (285B)","BD Rance","Southland District",01/05/1995,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Boyd Creek Tops track and tops (285B)","BD Rance","Southland District",01/05/1995,"Potamogeton cheesemanii","red pondweed",None,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Boyd Creek Tops track and tops (285B)","BD Rance","Southland District",01/05/1995,"Prasophyllum colensoi","leek orchid","Prasophyllum pauciflorum Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Boyd Creek Tops track and tops (285B)","BD Rance","Southland District",01/05/1995,"Pseudognaphalium luteoalbum",,"Gnaphalium luteo-album L., Laphangium luteoalbum (L.) Tzvelev","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Boyd Creek Tops track and tops (285B)","BD Rance","Southland District",01/05/1995,"Pseudopanax colensoi var. ternatus",,"Neopanax colensoi (Hook.f.) Allan, Nothopanax colensoi (Hook.f.) Seem.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Boyd Creek Tops track and tops (285B)","BD Rance","Southland District",01/05/1995,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
