"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Pah Point - Waitai Bay D' Urville Is (PAHP)","APD 258 PCN716 AP Druce","Marlborough District",04/04/1999,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Pah Point - Waitai Bay D' Urville Is (PAHP)","APD 258 PCN716 AP Druce","Marlborough District",04/04/1999,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pah Point - Waitai Bay D' Urville Is (PAHP)","APD 258 PCN716 AP Druce","Marlborough District",04/04/1999,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pah Point - Waitai Bay D' Urville Is (PAHP)","APD 258 PCN716 AP Druce","Marlborough District",04/04/1999,"Myoporum laetum",ngaio,"Myoporum laetum G.Forst. var. laetum, Myoporum laetum var. decumbens G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Pah Point - Waitai Bay D' Urville Is (PAHP)","APD 258 PCN716 AP Druce","Marlborough District",04/04/1999,"Myosotis laxa subsp. caespitosa","water forget-me-not","Myosotis caespitosa CF Schultz","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Pah Point - Waitai Bay D' Urville Is (PAHP)","APD 258 PCN716 AP Druce","Marlborough District",04/04/1999,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pah Point - Waitai Bay D' Urville Is (PAHP)","APD 258 PCN716 AP Druce","Marlborough District",04/04/1999,"Nasturtium officinale",Watercress,,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Pah Point - Waitai Bay D' Urville Is (PAHP)","APD 258 PCN716 AP Druce","Marlborough District",04/04/1999,"Olearia paniculata","akiraho, golden akeake","Shawia paniculata J.R.Forst. et G.Forst., Eurybia forsteri Hook.f., Olearia forsteri (Hook.f.) Hook.f., Olearia paniculata (J.R.Forst. et G.Forst.) Druce var. paniculata, Olearia paniculata var. elliptica Kirk, Olearia paniculata var. obtusa Kirk, Olearia paniculata var. viscosa G.Simpson, Olearia uniflora Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pah Point - Waitai Bay D' Urville Is (PAHP)","APD 258 PCN716 AP Druce","Marlborough District",04/04/1999,"Orobanche minor",broomrape,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Pah Point - Waitai Bay D' Urville Is (PAHP)","APD 258 PCN716 AP Druce","Marlborough District",04/04/1999,"Oxalis corniculata subsp. corniculata","creeping woodsorrel, horned oxalis",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Pah Point - Waitai Bay D' Urville Is (PAHP)","APD 258 PCN716 AP Druce","Marlborough District",04/04/1999,"Ozothamnus leptophyllus",tauhinu,"Calea leptophylla G.Forst., Cassinia leptophylla (G.Forst.) R.Br., Olearia xanthophylla Colenso, Cassinia fulvida var montana; Cassina glossophylla Cass., Cassinia retorta A.Cunn., Cassinia vauvilliersii var. serpentina Cockayne & Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pah Point - Waitai Bay D' Urville Is (PAHP)","APD 258 PCN716 AP Druce","Marlborough District",04/04/1999,"Paesia scaberula","lace fern, ring fern, scented fern, pig fern","Pteris scaberula A.Rich., Allosorus scaberulus (A.Rich.) C.Presl, Ornithopteris scaberula (A.Rich.) J.Sm., Pteris microphylla A.Cunn.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Pah Point - Waitai Bay D' Urville Is (PAHP)","APD 258 PCN716 AP Druce","Marlborough District",04/04/1999,"Pakau pennigera","gully fern, feather fern, piupiu","Cyclosorus pennigera (G. Forst.) Ching; Thelypteris pennigera (G. Forst.) Allan; Dryopteris pennigera var. hamiltoni (Colenso) Cheeseman; Polypodium pennigerum var. hamiltonii Colenso; Polypodium pennigerum var. giganteum Colenso; Polystichum pennigerum (G.Forst.) Gaudich. in Freyc.; Phegopteris cunninghamii Mett.; Polypodium pennigerum G.Forst.; Polypodium subsimilis Colenso; Goniopteris pennigera (G.Forst.) J.Sm.; Lastrea pennigera (G.Forst.) C.Presl; Nephrodium pennigerum (G.Forst.) C.Presl;Cyclosorus pennigerus (G.Forst.) Ching; Dryopteris pennigera (G.Forst.) C.Chr.; Goniopteris forsteri T.Moore; Aspidium cunninghamii Kunze; Aspidium novae-zeelandiae Ettingsh.; Aspidium pennigerum (G.Forst.) Sw.; Pneumatopteris pennigera (G. Forst.) Holttum",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Pah Point - Waitai Bay D' Urville Is (PAHP)","APD 258 PCN716 AP Druce","Marlborough District",04/04/1999,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Pah Point - Waitai Bay D' Urville Is (PAHP)","APD 258 PCN716 AP Druce","Marlborough District",04/04/1999,"Parsonsia heterophylla","New Zealand jasmine","?Parsonsia variabilis Lindl., Parsonsia albiflora Raoul, Parsonsia macrocarpa Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pah Point - Waitai Bay D' Urville Is (PAHP)","APD 258 PCN716 AP Druce","Marlborough District",04/04/1999,"Pellaea rotundifolia","round-leaved fern, New Zealand cliff brake","Allosorus rotundifolia (G.Forst.) Kunze; Platyloma rotundifolia (G.Forst.) J.Sm.; Pteris rotundifolia G.Forst.",Ferns,"Not Threatened",Native,
"Pah Point - Waitai Bay D' Urville Is (PAHP)","APD 258 PCN716 AP Druce","Marlborough District",04/04/1999,"Pennantia corymbosa",kaikōmako,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pah Point - Waitai Bay D' Urville Is (PAHP)","APD 258 PCN716 AP Druce","Marlborough District",04/04/1999,"Pentapogon crinitus","long-hair plume grass","Anthoxanthum crinitum L.f., Dichelachne forsteriana Trin. et Rupr., Deyeuxia crinita (L.f.) Zotov, Dichelachne crinita (L.f.) Hook.f.",Grasses,"Not Threatened",Native,
"Pah Point - Waitai Bay D' Urville Is (PAHP)","APD 258 PCN716 AP Druce","Marlborough District",04/04/1999,"Persicaria hydropiper","water pepper","Polygonum hydropiper","Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Pah Point - Waitai Bay D' Urville Is (PAHP)","APD 258 PCN716 AP Druce","Marlborough District",04/04/1999,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Pah Point - Waitai Bay D' Urville Is (PAHP)","APD 258 PCN716 AP Druce","Marlborough District",04/04/1999,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Pah Point - Waitai Bay D' Urville Is (PAHP)","APD 258 PCN716 AP Druce","Marlborough District",04/04/1999,"Pimelea prostrata subsp. prostrata","pinātoro, New Zealand daphne, Strathmore weed","P. laevigata Sol. ex Gaertn pro parte; P. prostrata f. parvifolia Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pah Point - Waitai Bay D' Urville Is (PAHP)","APD 258 PCN716 AP Druce","Marlborough District",04/04/1999,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Pah Point - Waitai Bay D' Urville Is (PAHP)","APD 258 PCN716 AP Druce","Marlborough District",04/04/1999,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pah Point - Waitai Bay D' Urville Is (PAHP)","APD 258 PCN716 AP Druce","Marlborough District",04/04/1999,"Plantago australis","swamp plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Pah Point - Waitai Bay D' Urville Is (PAHP)","APD 258 PCN716 AP Druce","Marlborough District",04/04/1999,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Pah Point - Waitai Bay D' Urville Is (PAHP)","APD 258 PCN716 AP Druce","Marlborough District",04/04/1999,"Poa anceps","broad-leaved poa","Poa anceps G.Forst. var. anceps; Poa anceps var. elata Hook.f.; Poa anceps var. foliosa Hook.f.; Poa anceps var. densiflora Hook.f.; Poa anceps var. condensata Cheeseman; Poa affinis var. multiflora Hook.f.; Poa affinis var. agrostoidea Hook.f., Poa anceps G.Forst. subsp. anceps",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Pah Point - Waitai Bay D' Urville Is (PAHP)","APD 258 PCN716 AP Druce","Marlborough District",04/04/1999,"Poa cita","silver tussock","Poa caespitosa Spreng.; Poa caespitosa var. leioclada Hack.; Poa caespitosa var. planifoloa Petrie; Poa laevis var. â filifolia Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Pah Point - Waitai Bay D' Urville Is (PAHP)","APD 258 PCN716 AP Druce","Marlborough District",04/04/1999,"Polygonum aviculare",wireweed,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Pah Point - Waitai Bay D' Urville Is (PAHP)","APD 258 PCN716 AP Druce","Marlborough District",04/04/1999,"Polystichum neozelandicum subsp. zerophyllum","shield fern","Aspidium zerophyllum Colenso, Polystichum richardii (Hook.) J.Sm.",Ferns,"Not Threatened",Native,
"Pah Point - Waitai Bay D' Urville Is (PAHP)","APD 258 PCN716 AP Druce","Marlborough District",04/04/1999,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Pah Point - Waitai Bay D' Urville Is (PAHP)","APD 258 PCN716 AP Druce","Marlborough District",04/04/1999,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Pah Point - Waitai Bay D' Urville Is (PAHP)","APD 258 PCN716 AP Druce","Marlborough District",04/04/1999,"Pseudopanax ferox","fierce lancewood","Panax ferox Kirk","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,"UPL: Obligate Upland"
"Pah Point - Waitai Bay D' Urville Is (PAHP)","APD 258 PCN716 AP Druce","Marlborough District",04/04/1999,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Pah Point - Waitai Bay D' Urville Is (PAHP)","APD 258 PCN716 AP Druce","Marlborough District",04/04/1999,"Pteris macilenta","sweet fern","Pteris pendula Colenso",Ferns,"Not Threatened",Native,
"Pah Point - Waitai Bay D' Urville Is (PAHP)","APD 258 PCN716 AP Druce","Marlborough District",04/04/1999,"Pteris tremula","shaking brake, tender brake, Australian bracken",,Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Pah Point - Waitai Bay D' Urville Is (PAHP)","APD 258 PCN716 AP Druce","Marlborough District",04/04/1999,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Pah Point - Waitai Bay D' Urville Is (PAHP)","APD 258 PCN716 AP Druce","Marlborough District",04/04/1999,"Rytidosperma penicillatum",Danthonia,,Grasses,,Exotic,
"Pah Point - Waitai Bay D' Urville Is (PAHP)","APD 258 PCN716 AP Druce","Marlborough District",04/04/1999,"Salicornia quinqueflora",glasswort,"Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott; Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott subsp. quinqueflora","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Pah Point - Waitai Bay D' Urville Is (PAHP)","APD 258 PCN716 AP Druce","Marlborough District",04/04/1999,"Salix babylonica","weeping willow",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Pah Point - Waitai Bay D' Urville Is (PAHP)","APD 258 PCN716 AP Druce","Marlborough District",04/04/1999,"Scleranthus uniflorus",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Pah Point - Waitai Bay D' Urville Is (PAHP)","APD 258 PCN716 AP Druce","Marlborough District",04/04/1999,"Senecio minimus",fireweed,"Senecio heterophylla Colenso, Erechtites minima (Poir.) DC. var. minima, Erechtites minima var. angustata Allan, Erechtites minima var. heterophylla (Colenso) Allan, Erechtites pumila DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Pah Point - Waitai Bay D' Urville Is (PAHP)","APD 258 PCN716 AP Druce","Marlborough District",04/04/1999,"Sherardia arvensis","field madder",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Pah Point - Waitai Bay D' Urville Is (PAHP)","APD 258 PCN716 AP Druce","Marlborough District",04/04/1999,"Sisymbrium officinale","hedge mustard",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Pah Point - Waitai Bay D' Urville Is (PAHP)","APD 258 PCN716 AP Druce","Marlborough District",04/04/1999,"Solanum laciniatum","poroporo, bullibulli","Solanum laciniatum f. novozelandicum Herasim.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pah Point - Waitai Bay D' Urville Is (PAHP)","APD 258 PCN716 AP Druce","Marlborough District",04/04/1999,"Solanum tuberosum",potato,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Pah Point - Waitai Bay D' Urville Is (PAHP)","APD 258 PCN716 AP Druce","Marlborough District",04/04/1999,"Sonchus kirkii","puha, shore puha, New Zealand sow thistle","Sonchus asper var. littoralis Kirk, Sonchus littoralis (Kirk) Allan","Herbs - Dicotyledonous composites","At Risk – Declining",Native,"FAC: Facultative"
"Pah Point - Waitai Bay D' Urville Is (PAHP)","APD 258 PCN716 AP Druce","Marlborough District",04/04/1999,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Pah Point - Waitai Bay D' Urville Is (PAHP)","APD 258 PCN716 AP Druce","Marlborough District",04/04/1999,"Spergularia rubra","sand spurrey",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Pah Point - Waitai Bay D' Urville Is (PAHP)","APD 258 PCN716 AP Druce","Marlborough District",04/04/1999,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Pah Point - Waitai Bay D' Urville Is (PAHP)","APD 258 PCN716 AP Druce","Marlborough District",04/04/1999,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pah Point - Waitai Bay D' Urville Is (PAHP)","APD 258 PCN716 AP Druce","Marlborough District",04/04/1999,"Tetragonia trigyna","native spinach","Tetragonia implexicoma var. chathamica F.Muell.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Pah Point - Waitai Bay D' Urville Is (PAHP)","APD 258 PCN716 AP Druce","Marlborough District",04/04/1999,"Tripleurospermum inodorum","scentless mayweed",,"Herbs - Dicotyledonous composites",,Exotic,
"Pah Point - Waitai Bay D' Urville Is (PAHP)","APD 258 PCN716 AP Druce","Marlborough District",04/04/1999,"Typha orientalis","raupō, bullrush","Typha muelleri Rohrb.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Pah Point - Waitai Bay D' Urville Is (PAHP)","APD 258 PCN716 AP Druce","Marlborough District",04/04/1999,"Urtica ferox","ongaonga, tree nettle",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pah Point - Waitai Bay D' Urville Is (PAHP)","APD 258 PCN716 AP Druce","Marlborough District",04/04/1999,"Verbascum thapsus","woolly mullein, common mullein",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Pah Point - Waitai Bay D' Urville Is (PAHP)","APD 258 PCN716 AP Druce","Marlborough District",04/04/1999,"Veronica stenophylla var. stenophylla",hebe,"Veronica parviflora var. angustifolia Hook.f., Hebe parviflora var. angustifolia (Hppk.f.) L.B.Moore, Veronica angustifolia A.Rich. nom. illeg., Hebe angustifolia Cockayne et Allan, Veronica angustifolia var. abbreviata Petrie, Veronica squalida Kirk, Hebe stenophylla (Steudel) Bayly et Garn.-Jones var. stenophylla","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pah Point - Waitai Bay D' Urville Is (PAHP)","APD 258 PCN716 AP Druce","Marlborough District",04/04/1999,"Vicia lathyroides","spring vetch",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Pah Point - Waitai Bay D' Urville Is (PAHP)","APD 258 PCN716 AP Druce","Marlborough District",04/04/1999,"Wahlenbergia violacea","violet harebell","Wahlenbergia gracilis sensu Allan nom. inv., Wahlenbergia marginata sensu Tuyn nom. inv., Wahlenbergia marginata var. australis Hatch nom .nud.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Pah Point - Waitai Bay D' Urville Is (PAHP)","APD 258 PCN716 AP Druce","Marlborough District",04/04/1999,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
