"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Peel Forest Park (PEEF)","Canterbury SR","Canterbury SR GC Kelly","Timaru District",21/09/1971,"Melicope simplex",poataniwha,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Peel Forest Park (PEEF)","Canterbury SR","Canterbury SR GC Kelly","Timaru District",21/09/1971,"Melicytus lanceolatus","māhoe-wao, narrow-leaved māhoe","Melicytus lanceolatus Hook.f. var. lanceolatus, Melicytus lanceolatus var. latior G.Simpson et J.S.Thomson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Peel Forest Park (PEEF)","Canterbury SR","Canterbury SR GC Kelly","Timaru District",21/09/1971,"Melicytus micranthus","swamp māhoe. manakura","Elaeodendron micranthum Hook.f., Melicytus micranthus Hook.f., Melicytus micranthus Hook.f. var. micranthus, Melicytus microphyllus Colenso, Melicytus micranthus var. microphyllus (Colenso) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Peel Forest Park (PEEF)","Canterbury SR","Canterbury SR GC Kelly","Timaru District",21/09/1971,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Peel Forest Park (PEEF)","Canterbury SR","Canterbury SR GC Kelly","Timaru District",21/09/1971,"Metrosideros diffusa","white rātā","Melaleuca diffusa G.Forst., Metrosideros hypericifolia A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Peel Forest Park (PEEF)","Canterbury SR","Canterbury SR GC Kelly","Timaru District",21/09/1971,"Metrosideros umbellata","southern rātā","Melaleuca lucida G.Forst., Metrosideros lucida (G.Forst.) A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Peel Forest Park (PEEF)","Canterbury SR","Canterbury SR GC Kelly","Timaru District",21/09/1971,"Microlaena avenacea","bush rice grass, oat grass","Diplax avenacea Raoul; Microlaena avenacea (Raoul) Hook.f. var. avenacea; Ehrharta diplax F.Muell.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Peel Forest Park (PEEF)","Canterbury SR","Canterbury SR GC Kelly","Timaru District",21/09/1971,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Peel Forest Park (PEEF)","Canterbury SR","Canterbury SR GC Kelly","Timaru District",21/09/1971,"Myrsine divaricata","weeping matipo, weeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Peel Forest Park (PEEF)","Canterbury SR","Canterbury SR GC Kelly","Timaru District",21/09/1971,"Myrsine nummularia","creeping matipo, creeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Peel Forest Park (PEEF)","Canterbury SR","Canterbury SR GC Kelly","Timaru District",21/09/1971,"Neomyrtus pedunculata",rōhutu,"Myrtus pedunculata Hook.f., Eugenia vitis-idaea Raoul, Myrtus vitis-idaea (Raoul) Druce, Neomyrtus vitis-idaea (Raoul) Burret","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FAC: Facultative"
"Peel Forest Park (PEEF)","Canterbury SR","Canterbury SR GC Kelly","Timaru District",21/09/1971,"Nertera depressa","nertera, bead plant, fruiting duckweed","Coprosma nertera F.Muell.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Peel Forest Park (PEEF)","Canterbury SR","Canterbury SR GC Kelly","Timaru District",21/09/1971,"Nertera villosa","hairy forest nertera","None (first described in 1995)","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Peel Forest Park (PEEF)","Canterbury SR","Canterbury SR GC Kelly","Timaru District",21/09/1971,"Notogrammitis billardierei","common strap fern","Polypodium billardieri (Willd.) C.Chr.; Grammitis australis R.Br.; Grammitis humilis Hombr.; Polypodium australe (R.Br.) Mett.; Grammitis billardierei Willd.; Grammitis meridionalis Parris",Ferns,"Not Threatened",Native,
"Peel Forest Park (PEEF)","Canterbury SR","Canterbury SR GC Kelly","Timaru District",21/09/1971,"Olearia arborescens","common tree daisy, glossy tree daisy","Solidago arborescens G.Forst., Olearia arborescens (G.Forst.) Cockayne et Laing var. arborescens, Olearia arborescens var. cordatifolia Kirk, Olearia nitida Hook.f., Olearia erythropappa Colenso, Olearia multiflora Colenso, Olearia populifolia Colenso, Olearia suborbiculata Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Peel Forest Park (PEEF)","Canterbury SR","Canterbury SR GC Kelly","Timaru District",21/09/1971,"Olearia ilicifolia","mountain holly","Olearia multibracteolata Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Peel Forest Park (PEEF)","Canterbury SR","Canterbury SR GC Kelly","Timaru District",21/09/1971,"Oreobolus pectinatus","comb sedge, cushion sedge, flat-leaved comb sedge","Oreobolus serrulatus Col.; Oreobolus pumilio var. pectinatus (Hook.f.) C.B.Clarke",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Peel Forest Park (PEEF)","Canterbury SR","Canterbury SR GC Kelly","Timaru District",21/09/1971,"Ozothamnus leptophyllus",tauhinu,"Calea leptophylla G.Forst., Cassinia leptophylla (G.Forst.) R.Br., Olearia xanthophylla Colenso, Cassinia fulvida var montana; Cassina glossophylla Cass., Cassinia retorta A.Cunn., Cassinia vauvilliersii var. serpentina Cockayne & Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Peel Forest Park (PEEF)","Canterbury SR","Canterbury SR GC Kelly","Timaru District",21/09/1971,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Peel Forest Park (PEEF)","Canterbury SR","Canterbury SR GC Kelly","Timaru District",21/09/1971,"Parablechnum procerum","small kiokio","Blechnum minus sensu Allan (1961); Stegania procera (G.Forst.) R.Br.; Onoclea procera (G.Forst.) Spreng.; Osmunda procera G.Forst.; Lomaria duplicata Potts; Lomaria latifolia Colenso; Lomaria procera (G.Forst.) Spreng.; Asplenium procerum (G.Forst.) Bernh.; Blechnopteris procera (G.Forst.) Trevis; Blechnum minus sensu Allan; Blechnum procerum (G.Forst.) Sw.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Peel Forest Park (PEEF)","Canterbury SR","Canterbury SR GC Kelly","Timaru District",21/09/1971,"Parapolystichum glabellum","smooth shield fern","Ctenitis glabella (A.Cunn.) Copel.; Nephrodium decompositum var. glabellum (A.Cunn.) Hook.f.; Lastrea glabella (A.Cunn.) Houlston et T.Moore; Nephrodium glabellum A.Cunn.; Nephrodium decompositum var. microphyllum Hook.; Aspidium glabellum (A.Cunn.) E.J.Lowe; Dryopteris glabella (A.Cunn.) C.Chr., Lastreopsis glabella (A. Cunn.) Tindale",Ferns,"Not Threatened",Native,
"Peel Forest Park (PEEF)","Canterbury SR","Canterbury SR GC Kelly","Timaru District",21/09/1971,"Parsonsia capsularis var. capsularis","New Zealand jasmine, small flowered jasmine","Periploca capsularis G.Forst., Parsonsia capsularis var. parviflora Carse","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Peel Forest Park (PEEF)","Canterbury SR","Canterbury SR GC Kelly","Timaru District",21/09/1971,"Parsonsia heterophylla","New Zealand jasmine","?Parsonsia variabilis Lindl., Parsonsia albiflora Raoul, Parsonsia macrocarpa Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Peel Forest Park (PEEF)","Canterbury SR","Canterbury SR GC Kelly","Timaru District",21/09/1971,"Pennantia corymbosa",kaikōmako,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Peel Forest Park (PEEF)","Canterbury SR","Canterbury SR GC Kelly","Timaru District",21/09/1971,"Pentachondra pumila",,"Epacris pumila J.R.Forst. et G.Forst","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Peel Forest Park (PEEF)","Canterbury SR","Canterbury SR GC Kelly","Timaru District",21/09/1971,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Peel Forest Park (PEEF)","Canterbury SR","Canterbury SR GC Kelly","Timaru District",21/09/1971,"Pimelea pseudolyallii",pimelea,"Pimelea pseudo-lyallii Allan","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Peel Forest Park (PEEF)","Canterbury SR","Canterbury SR GC Kelly","Timaru District",21/09/1971,"Pittosporum eugenioides","tarata, lemonwood","Pittosporum elegans Raoul, P. microcarpum Putt.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Peel Forest Park (PEEF)","Canterbury SR","Canterbury SR GC Kelly","Timaru District",21/09/1971,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Peel Forest Park (PEEF)","Canterbury SR","Canterbury SR GC Kelly","Timaru District",21/09/1971,"Poa cita","silver tussock","Poa caespitosa Spreng.; Poa caespitosa var. leioclada Hack.; Poa caespitosa var. planifoloa Petrie; Poa laevis var. â filifolia Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Peel Forest Park (PEEF)","Canterbury SR","Canterbury SR GC Kelly","Timaru District",21/09/1971,"Poa colensoi","blue tussock","Poa colensoi Hook.f. var colensoi; Poa colensoi var. intermedia Cheeseman; Poa intermedia Buchanan; Poa guthrie-smithiana Petrie; Poa colenoi var. breviligulata Petrie",Grasses,"Not Threatened",Native,
"Peel Forest Park (PEEF)","Canterbury SR","Canterbury SR GC Kelly","Timaru District",21/09/1971,"Podocarpus laetus","mountain tōtara, Hall's tōtara, thin-barked tōtara, tōtara-kiri-kōtukutuku","Podocarpus hallii Kirk; Podocarpus cunninghamii Colenso","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Peel Forest Park (PEEF)","Canterbury SR","Canterbury SR GC Kelly","Timaru District",21/09/1971,"Podocarpus totara var. totara",tōtara,"Podocarpus totara G.Benn. ex D.Don","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Peel Forest Park (PEEF)","Canterbury SR","Canterbury SR GC Kelly","Timaru District",21/09/1971,"Polystichum neozelandicum subsp. zerophyllum","shield fern","Aspidium zerophyllum Colenso, Polystichum richardii (Hook.) J.Sm.",Ferns,"Not Threatened",Native,
"Peel Forest Park (PEEF)","Canterbury SR","Canterbury SR GC Kelly","Timaru District",21/09/1971,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Peel Forest Park (PEEF)","Canterbury SR","Canterbury SR GC Kelly","Timaru District",21/09/1971,"Populus nigra","Lombardy poplar",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Peel Forest Park (PEEF)","Canterbury SR","Canterbury SR GC Kelly","Timaru District",21/09/1971,"Prumnopitys taxifolia","mataī, black pine","Dacrydium taxifolium Banks et Solander ex D.Don in Lamb., Dacrydium mai A.Cunn., D. mayi Houtte. ex Gord., Podocarpus matai Lamb. Ex Hook.f., Prumnopitys spicata Kent in Veitch, Stachycarpus spicatus (Mirbel) Masters, Podocarpus taxifolia","Trees & Shrubs - Gymnosperms","Not Threatened",Native,
"Peel Forest Park (PEEF)","Canterbury SR","Canterbury SR GC Kelly","Timaru District",21/09/1971,"Pseudodiphasium volubile","climbing clubmoss, waewaekoukou","Lycopodium volubile G.Forst.; Lycopodium volubile var. durvillaei (A.Rich.) Nessel; Lepidotis volubilis (G.Forst.) Rothm.; Lycopodium durvillaei A.Rich.;","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACU: Facultative Upland"
"Peel Forest Park (PEEF)","Canterbury SR","Canterbury SR GC Kelly","Timaru District",21/09/1971,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Peel Forest Park (PEEF)","Canterbury SR","Canterbury SR GC Kelly","Timaru District",21/09/1971,"Pseudopanax colensoi var. colensoi","mountain fivefinger, three finger","Panax colensoi Hook.f., Pseudopanax colensoi (Hook.f.) Philipson, Pseudopanax colensoi var. fiordensis Wardle, Neopanax colensoi (Hook.f.) Allan, Nothopanax (Hook.f.) Seem.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Peel Forest Park (PEEF)","Canterbury SR","Canterbury SR GC Kelly","Timaru District",21/09/1971,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Peel Forest Park (PEEF)","Canterbury SR","Canterbury SR GC Kelly","Timaru District",21/09/1971,"Pseudowintera colorata","red horopito, mountain horopito, alpine peppertree","Drimys colorata Raoul, Drimys axillaris var. colorata (Raoul) Kirk, Wintera colorata Tiegh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Peel Forest Park (PEEF)","Canterbury SR","Canterbury SR GC Kelly","Timaru District",21/09/1971,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Peel Forest Park (PEEF)","Canterbury SR","Canterbury SR GC Kelly","Timaru District",21/09/1971,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Peel Forest Park (PEEF)","Canterbury SR","Canterbury SR GC Kelly","Timaru District",21/09/1971,"Raukaua simplex",haumakoroa,"Pseudopanax simplex (G.Forst.) Philipson; Panax simplex G.Forst.; Nothopanax simplex (G.Forst.) Seem; Neopanax simplex (G.Forst) Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Peel Forest Park (PEEF)","Canterbury SR","Canterbury SR GC Kelly","Timaru District",21/09/1971,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Peel Forest Park (PEEF)","Canterbury SR","Canterbury SR GC Kelly","Timaru District",21/09/1971,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Peel Forest Park (PEEF)","Canterbury SR","Canterbury SR GC Kelly","Timaru District",21/09/1971,"Rubus schmidelioides var. schmidelioides","tātarāmoa, bush lawyer, white-leaved lawyer","Rubus australis var. schmidelioides (A.Cunn.) Hook.f.; Rubus cissoides var. coloratus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Peel Forest Park (PEEF)","Canterbury SR","Canterbury SR GC Kelly","Timaru District",21/09/1971,"Rytidosperma gracile","dainty bristle grass","Danthonia gracilis Hook.f., Notodanthonia gracilis (Hook.f.) Zotov, Thonandia gracilis 9Hook.f.) H.P.Linder, Danthonia semiannularis var. gracilis (Hook.f.) Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Peel Forest Park (PEEF)","Canterbury SR","Canterbury SR GC Kelly","Timaru District",21/09/1971,"Sambucus nigra","elder, elderflower, elderberry",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Peel Forest Park (PEEF)","Canterbury SR","Canterbury SR GC Kelly","Timaru District",21/09/1971,"Schefflera digitata","patatē, patē, seven-finger",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Peel Forest Park (PEEF)","Canterbury SR","Canterbury SR GC Kelly","Timaru District",21/09/1971,"Schoenus pauciflorus","bog rush, sedge tussock","Chaetospora pauciflora Hook.f.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Peel Forest Park (PEEF)","Canterbury SR","Canterbury SR GC Kelly","Timaru District",21/09/1971,"Scleranthus uniflorus",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Peel Forest Park (PEEF)","Canterbury SR","Canterbury SR GC Kelly","Timaru District",21/09/1971,"Solanum laciniatum","poroporo, bullibulli","Solanum laciniatum f. novozelandicum Herasim.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Peel Forest Park (PEEF)","Canterbury SR","Canterbury SR GC Kelly","Timaru District",21/09/1971,"Sophora microphylla","kōwhai, weeping kōwhai, small-leaved kōwhai","Edwardsia microphylla (Aiton) Salisb., Edwardsia grandiflora var. microphylla (Aiton) Hook.f., Sophora tetraptera var. microphylla (Aiton) Hook.f.; Sophora microphylla Aiton var. microphylla; Sophora microphylla Aiton subsp. microphylla; Sophora microphylla Aiton subsp. microphylla var. microphylla","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Peel Forest Park (PEEF)","Canterbury SR","Canterbury SR GC Kelly","Timaru District",21/09/1971,"Streblus heterophyllus","small-leaved milk tree, tūrepo","Paratrophis microphylla (Raoul) Cockayne, Epicarpus microphyllus Raoul, Epicarpurus microphyllus Raoul, Taxotrophis microphylla (Raoul) F. Muell.; Trophis ? opaca Banks et Sol. ex Hook; Paratrophis heterophylla Blume","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Peel Forest Park (PEEF)","Canterbury SR","Canterbury SR GC Kelly","Timaru District",21/09/1971,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Peel Forest Park (PEEF)","Canterbury SR","Canterbury SR GC Kelly","Timaru District",21/09/1971,"Thelymitra longifolia","white sun orchid, māikuku","Thelymitra alba Colenso, Thelymitra nemoralis Colenso, Thelymitra angustifolia Hook.f., Thelymitra aristata sensu Hatch nom. inv., Thelymitra forsteri Sw., Thelymitra grandis F.Muel. ex Benth., Thelymitra longifolia var. alba (Colenso) Cheeseman, Thelymitra longifolia var. forsteri (Sw.) Hatch, Thelymitra purpureo-fusca Colenso",Orchids,"Not Threatened",Native,
"Peel Forest Park (PEEF)","Canterbury SR","Canterbury SR GC Kelly","Timaru District",21/09/1971,"Tradescantia fluminensis","wandering Jew",,"Herbs - Monocots",,Exotic,"FACU: Facultative Upland"
"Peel Forest Park (PEEF)","Canterbury SR","Canterbury SR GC Kelly","Timaru District",21/09/1971,"Trichomanes venosum","veined bristle fern, veined filmy fern","Crepidomanes venosum (R.Br.) Bostock, Phlebiophyllum venosum (R.Br.) Bosch; Polyphlebium venosum (R.Br.) Copel.",Ferns,"Not Threatened",Native,
"Peel Forest Park (PEEF)","Canterbury SR","Canterbury SR GC Kelly","Timaru District",21/09/1971,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Peel Forest Park (PEEF)","Canterbury SR","Canterbury SR GC Kelly","Timaru District",21/09/1971,"Urtica sykesii","native nettle, bush nettle","Previously confused with Urtica incisa Poir. See under ‘Taxonomic Notes’ below","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Peel Forest Park (PEEF)","Canterbury SR","Canterbury SR GC Kelly","Timaru District",21/09/1971,"Veronica amplexicaulis f. amplexicaulis",hebe,"Hebe amplexicaulis var. erecta Cockayne et Allan, Hebe amplexicaulis var. suberecta Cockayne et Allan, Hebe amplexicaulis (J.B.Armstr.) Cockayne et Allan f. amplexicaulis","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Peel Forest Park (PEEF)","Canterbury SR","Canterbury SR GC Kelly","Timaru District",21/09/1971,"Veronica odora",hebe,"Hebe odora (Hook.f.) Cockayne, Leonohebe odora (Hook.f.) Heads, Veronica buxifolia Benth., Hebe buxifolia (Benth.) Cockayne et Allan, Veronica buxifolia var. patens Cheeseman, Veronica anomala J.F.Armstr., Hebe anomala (J.F.Armstr.) Cockayne, Veronica haustrata J.B.Armstr., Veronica buxifolia var. odora (Hook.f.) Kirk, Veronica elliptica var. odora (Hook.f.) Cheeseman, Hebe buxifolia var. odora (Hook.f.) Andersen, Hebe buxiflia (Benth.) Andersen var. buxifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Peel Forest Park (PEEF)","Canterbury SR","Canterbury SR GC Kelly","Timaru District",21/09/1971,"Veronica salicifolia",koromiko,"Veronica fonkii Phil., Veronica salicifolia var. communis Cockayne, Hebe salicifolia var. communis (Cockayne) Cockayne et Allan, Hebe salicifolia (G.Forst.) Pennell","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Peel Forest Park (PEEF)","Canterbury SR","Canterbury SR GC Kelly","Timaru District",21/09/1971,"Wahlenbergia violacea","violet harebell","Wahlenbergia gracilis sensu Allan nom. inv., Wahlenbergia marginata sensu Tuyn nom. inv., Wahlenbergia marginata var. australis Hatch nom .nud.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Peel Forest Park (PEEF)","Canterbury SR","Canterbury SR GC Kelly","Timaru District",21/09/1971,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
