"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Fox Peak Ski Area south basin above carpark (FOXP)","APD 258 PCN716 AP Druce","Mackenzie District",31/01/2009,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Fox Peak Ski Area south basin above carpark (FOXP)","APD 258 PCN716 AP Druce","Mackenzie District",31/01/2009,"Ranunculus cheesemanii",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Fox Peak Ski Area south basin above carpark (FOXP)","APD 258 PCN716 AP Druce","Mackenzie District",31/01/2009,"Ranunculus gracilipes",buttercup,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Fox Peak Ski Area south basin above carpark (FOXP)","APD 258 PCN716 AP Druce","Mackenzie District",31/01/2009,"Raoulia eximia","vegetable sheep","Haastia greenii Hook.f.; Psychrophyton eximium Beauverd","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Fox Peak Ski Area south basin above carpark (FOXP)","APD 258 PCN716 AP Druce","Mackenzie District",31/01/2009,"Raoulia grandiflora","large-flowered mat daisy","Gnaphalium fasciculatum Buchanan, Raoulia grandiflora var. fasciculata (Buchanan) Cheeseman; Psychrophyton grandiflorum Beauverd","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Fox Peak Ski Area south basin above carpark (FOXP)","APD 258 PCN716 AP Druce","Mackenzie District",31/01/2009,"Raoulia hookeri var. hookeri","scabweed, scabweed mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Fox Peak Ski Area south basin above carpark (FOXP)","APD 258 PCN716 AP Druce","Mackenzie District",31/01/2009,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Fox Peak Ski Area south basin above carpark (FOXP)","APD 258 PCN716 AP Druce","Mackenzie District",31/01/2009,"Rytidosperma pumilum",,"Atropis pumila Kirk, Triodia pumila (Kirk) Hack., Erythranthera pumila (Kirk) Zotov, Danthonia kirkii Zotov",Grasses,"Not Threatened",Native,
"Fox Peak Ski Area south basin above carpark (FOXP)","APD 258 PCN716 AP Druce","Mackenzie District",31/01/2009,"Rytidosperma setifolium","bristle tussock, mountain danthonia","Danthonia semiannularis var. setifolia Hook.f., D. setifolia (Hook.f) Cockayne, Notodanthonia setifolia (Hook.f.) Zotov, Danthonia semiannularis var. alpina Buchanan",Grasses,"Not Threatened",Native,
"Fox Peak Ski Area south basin above carpark (FOXP)","APD 258 PCN716 AP Druce","Mackenzie District",31/01/2009,"Sagina procumbens","procumbent pearlwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Fox Peak Ski Area south basin above carpark (FOXP)","APD 258 PCN716 AP Druce","Mackenzie District",31/01/2009,"Salix cinerea","grey willow, pussy willow",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Fox Peak Ski Area south basin above carpark (FOXP)","APD 258 PCN716 AP Druce","Mackenzie District",31/01/2009,"Schoenus pauciflorus","bog rush, sedge tussock","Chaetospora pauciflora Hook.f.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Fox Peak Ski Area south basin above carpark (FOXP)","APD 258 PCN716 AP Druce","Mackenzie District",31/01/2009,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Fox Peak Ski Area south basin above carpark (FOXP)","APD 258 PCN716 AP Druce","Mackenzie District",31/01/2009,"Taraxacum zealandicum","New Zealand dandelion, native dandelion",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Fox Peak Ski Area south basin above carpark (FOXP)","APD 258 PCN716 AP Druce","Mackenzie District",31/01/2009,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Fox Peak Ski Area south basin above carpark (FOXP)","APD 258 PCN716 AP Druce","Mackenzie District",31/01/2009,"Trisetum lepidum",,None,Grasses,"Not Threatened",Native,
"Fox Peak Ski Area south basin above carpark (FOXP)","APD 258 PCN716 AP Druce","Mackenzie District",31/01/2009,"Uncinia viridis","Green Bastard Grass, Bastard Grass, Hook Sedge","Uncinia caespitosa Boott var. viridis (C.B.Clarke) Hamlin; Uncinia compacta R.Br. var. viridis C.B.Clarke",Sedges,"At Risk – Naturally Uncommon",Native,
"Fox Peak Ski Area south basin above carpark (FOXP)","APD 258 PCN716 AP Druce","Mackenzie District",31/01/2009,"Veronica epacridea",hebe,"Hebe epacridea (Hook.f.) Cockayne et Allan nom. superf., nom. illeg., Leonohebe epacridea (Hook.f.) Heads, Hebe epacridea (Hook.f.) Andersen","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Fox Peak Ski Area south basin above carpark (FOXP)","APD 258 PCN716 AP Druce","Mackenzie District",31/01/2009,"Veronica lycopodioides","whipcord hebe","Hebe lycopodioides (Hook.f.) Andersen, Hebe lycopodioides (Hook.f.) Cockayne et Allan nom. superf., nom. illeg., Leonohebe lycopodioides (Hook.f.) Heads var. lycopodioides, Leonohebe lycopodioides var. patula (G.Simpson et J.S.Thomson) Heads, Hebe lycopodioides subsp. patula (G.Simpson & J.S.Thomson) Wagstaff et Wardle, Hebe lycopodioides var. patula G.Simpson et J.S.Thomson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Fox Peak Ski Area south basin above carpark (FOXP)","APD 258 PCN716 AP Druce","Mackenzie District",31/01/2009,"Veronica odora",hebe,"Hebe odora (Hook.f.) Cockayne, Leonohebe odora (Hook.f.) Heads, Veronica buxifolia Benth., Hebe buxifolia (Benth.) Cockayne et Allan, Veronica buxifolia var. patens Cheeseman, Veronica anomala J.F.Armstr., Hebe anomala (J.F.Armstr.) Cockayne, Veronica haustrata J.B.Armstr., Veronica buxifolia var. odora (Hook.f.) Kirk, Veronica elliptica var. odora (Hook.f.) Cheeseman, Hebe buxifolia var. odora (Hook.f.) Andersen, Hebe buxiflia (Benth.) Andersen var. buxifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Fox Peak Ski Area south basin above carpark (FOXP)","APD 258 PCN716 AP Druce","Mackenzie District",31/01/2009,"Veronica pinguifolia",hebe,"Hebe pinguifolia (Hook.f.) Cockayne et Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Fox Peak Ski Area south basin above carpark (FOXP)","APD 258 PCN716 AP Druce","Mackenzie District",31/01/2009,"Veronica pulvinaris",,"Pygmaea pulvinaris Hook.f., Chionohebe pulvinaris (Hook.f.) B.G.Briggs et Ehrend.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Fox Peak Ski Area south basin above carpark (FOXP)","APD 258 PCN716 AP Druce","Mackenzie District",31/01/2009,"Viola cunninghamii","mountain violet, white violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Fox Peak Ski Area south basin above carpark (FOXP)","APD 258 PCN716 AP Druce","Mackenzie District",31/01/2009,"Viola lyallii","haaka, New Zealand native violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Fox Peak Ski Area south basin above carpark (FOXP)","APD 258 PCN716 AP Druce","Mackenzie District",31/01/2009,"Wahlenbergia albomarginata subsp. albomarginata","New Zealand harebell, harebell","Wahlenbergia brockiei J.A.Hay","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
