"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Alexs Knob track - scrub and grass (ALXA)","APD 258 PCN716 AP Druce","Westland District",05/01/1998,"Oreobolus pectinatus","comb sedge, cushion sedge, flat-leaved comb sedge","Oreobolus serrulatus Col.; Oreobolus pumilio var. pectinatus (Hook.f.) C.B.Clarke",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Alexs Knob track - scrub and grass (ALXA)","APD 258 PCN716 AP Druce","Westland District",05/01/1998,"Oreobolus strictus","comb sedge","Oreobolus pumilio var. strictus (Bergg.) H.Pfeiff.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Alexs Knob track - scrub and grass (ALXA)","APD 258 PCN716 AP Druce","Westland District",05/01/1998,"Ourisia caespitosa","creeping mountain foxglove","Ourisia caespitosa Hook.f. var. caespitosa, Ourisia caespitosa var. gracilis Hook.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Alexs Knob track - scrub and grass (ALXA)","APD 258 PCN716 AP Druce","Westland District",05/01/1998,"Ourisia macrophylla subsp. lactea","mountain foxglove","Ourisia lactea (L.B.Moore) Arroyo, O. macrophylla var. lactea L.B.Moore","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Alexs Knob track - scrub and grass (ALXA)","APD 258 PCN716 AP Druce","Westland District",05/01/1998,"Oxalis magellanica","white oxalis","Oxalis lactea Hook.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Alexs Knob track - scrub and grass (ALXA)","APD 258 PCN716 AP Druce","Westland District",05/01/1998,"Parablechnum montanum","mountain kiokio, Dunedin-Cass blechnum","Lomaria procera var. tegmentosa Hombr.; Blechnum montanum T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Alexs Knob track - scrub and grass (ALXA)","APD 258 PCN716 AP Druce","Westland District",05/01/1998,"Pentachondra pumila",,"Epacris pumila J.R.Forst. et G.Forst","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Alexs Knob track - scrub and grass (ALXA)","APD 258 PCN716 AP Druce","Westland District",05/01/1998,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Alexs Knob track - scrub and grass (ALXA)","APD 258 PCN716 AP Druce","Westland District",05/01/1998,"Phyllachne colensoi",,"Forstera clavigera Hook.f. pro parte, Helophyllum colensoi Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Alexs Knob track - scrub and grass (ALXA)","APD 258 PCN716 AP Druce","Westland District",05/01/1998,"Pittosporum rigidum",,"Pittosporum rigidum Hook.f. var. rigidum, Pittosporum rigidum var. majus Allan, Pittosporum crassicaule Laing et Gourlay","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Alexs Knob track - scrub and grass (ALXA)","APD 258 PCN716 AP Druce","Westland District",05/01/1998,"Plantago unibracteata",,"Plantago uniflora Hook.f. nom. illegit.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Alexs Knob track - scrub and grass (ALXA)","APD 258 PCN716 AP Druce","Westland District",05/01/1998,"Poa colensoi","blue tussock","Poa colensoi Hook.f. var colensoi; Poa colensoi var. intermedia Cheeseman; Poa intermedia Buchanan; Poa guthrie-smithiana Petrie; Poa colenoi var. breviligulata Petrie",Grasses,"Not Threatened",Native,
"Alexs Knob track - scrub and grass (ALXA)","APD 258 PCN716 AP Druce","Westland District",05/01/1998,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Alexs Knob track - scrub and grass (ALXA)","APD 258 PCN716 AP Druce","Westland District",05/01/1998,"Pseudopanax colensoi var. colensoi","mountain fivefinger, three finger","Panax colensoi Hook.f., Pseudopanax colensoi (Hook.f.) Philipson, Pseudopanax colensoi var. fiordensis Wardle, Neopanax colensoi (Hook.f.) Allan, Nothopanax (Hook.f.) Seem.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Alexs Knob track - scrub and grass (ALXA)","APD 258 PCN716 AP Druce","Westland District",05/01/1998,"Pseudopanax linearis",,"Panax linearis Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Alexs Knob track - scrub and grass (ALXA)","APD 258 PCN716 AP Druce","Westland District",05/01/1998,"Pseudowintera colorata","red horopito, mountain horopito, alpine peppertree","Drimys colorata Raoul, Drimys axillaris var. colorata (Raoul) Kirk, Wintera colorata Tiegh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Alexs Knob track - scrub and grass (ALXA)","APD 258 PCN716 AP Druce","Westland District",05/01/1998,"Pterostylis australis","southern greenhood",None,Orchids,"Not Threatened",Native,
"Alexs Knob track - scrub and grass (ALXA)","APD 258 PCN716 AP Druce","Westland District",05/01/1998,"Pterostylis irsoniana",greenhood,"None (first described in 1950)",Orchids,"Not Threatened",Native,
"Alexs Knob track - scrub and grass (ALXA)","APD 258 PCN716 AP Druce","Westland District",05/01/1998,"Ranunculus lyallii","giant buttercup, great mountain buttercup, Mount Cook buttercup, Mount Cook lily",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Alexs Knob track - scrub and grass (ALXA)","APD 258 PCN716 AP Druce","Westland District",05/01/1998,"Ranunculus reflexus","hairy buttercup, maru, maruru, kopukapuka, pirikau",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Alexs Knob track - scrub and grass (ALXA)","APD 258 PCN716 AP Druce","Westland District",05/01/1998,"Raoulia grandiflora","large-flowered mat daisy","Gnaphalium fasciculatum Buchanan, Raoulia grandiflora var. fasciculata (Buchanan) Cheeseman; Psychrophyton grandiflorum Beauverd","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Alexs Knob track - scrub and grass (ALXA)","APD 258 PCN716 AP Druce","Westland District",05/01/1998,"Raukaua simplex",haumakoroa,"Pseudopanax simplex (G.Forst.) Philipson; Panax simplex G.Forst.; Nothopanax simplex (G.Forst.) Seem; Neopanax simplex (G.Forst) Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Alexs Knob track - scrub and grass (ALXA)","APD 258 PCN716 AP Druce","Westland District",05/01/1998,"Schoenus pauciflorus","bog rush, sedge tussock","Chaetospora pauciflora Hook.f.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Alexs Knob track - scrub and grass (ALXA)","APD 258 PCN716 AP Druce","Westland District",05/01/1998,"Veronica macrantha var. macrantha",hebe,"Hebe macrantha (Hook.f.) Cockayne et Allan var. macrantha, Parahebe macrantha (Hook.f.) Heads","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Alexs Knob track - scrub and grass (ALXA)","APD 258 PCN716 AP Druce","Westland District",05/01/1998,"Veronica salicifolia",koromiko,"Veronica fonkii Phil., Veronica salicifolia var. communis Cockayne, Hebe salicifolia var. communis (Cockayne) Cockayne et Allan, Hebe salicifolia (G.Forst.) Pennell","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Alexs Knob track - scrub and grass (ALXA)","APD 258 PCN716 AP Druce","Westland District",05/01/1998,"Veronica subalpina",hebe,"Veronica montana J.B.Armstr. nom. illeg., Veronica monticola J.B.Armstr. nom. illeg., Hebe monticola Andersen, Hebe monticola A.Wall nom. illeg., Hebe montana Cockayne et Allan, nom. illeg., Hebe fruticeti G.Simpson et J.S.Thomson, Hebe subalpina (Cockayne) Andersen","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Alexs Knob track - scrub and grass (ALXA)","APD 258 PCN716 AP Druce","Westland District",05/01/1998,"Viola cunninghamii","mountain violet, white violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Alexs Knob track - scrub and grass (ALXA)","APD 258 PCN716 AP Druce","Westland District",05/01/1998,"Waireia stenopetala","yellow beaks, beak orchid, horizontal orchid,","Lyperanthus antarcticus Hook.f., Thelymitra stenopetala Hook. f.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Alexs Knob track - scrub and grass (ALXA)","APD 258 PCN716 AP Druce","Westland District",05/01/1998,"Zotovia colensoi",,"Ehrharta colensoi Hook.f., Microlaena colensoi (Hook.f.) J.C.Sm., Petriella colensoi (Hook.f.) Zotov",Grasses,"Not Threatened",Native,
