"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Grono Bay/Gut Hut Bay area Secretary Is (134B)","BD Rance","Southland District",17/08/2003,"Lophozonia menziesii","silver beech","Fagus menziesii Hook. f., Nothofagus menziesii (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Grono Bay/Gut Hut Bay area Secretary Is (134B)","BD Rance","Southland District",17/08/2003,"Luzuriaga parviflora","nohi, lantern berry","Callixene parviflora Hook.f.; Callixene melantha Colenso; Enargea parviflora (Hook.f.) Skottsb.","Herbs - Monocots","Not Threatened",Native,
"Grono Bay/Gut Hut Bay area Secretary Is (134B)","BD Rance","Southland District",17/08/2003,"Macrolearia colensoi","tupare, leatherwood","Olearia colensoi Hook.f., Olearia colensoi Hook.f. var. colensoi, Olearia colensoi Hook.f. var. argentea
Allan.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Grono Bay/Gut Hut Bay area Secretary Is (134B)","BD Rance","Southland District",17/08/2003,"Macrolearia oporina",,"Arnica oporina G.Forst., Olearia oporina (G.Forst.) Hook.f., Olearia oporina var. robusta Kirk","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Grono Bay/Gut Hut Bay area Secretary Is (134B)","BD Rance","Southland District",17/08/2003,"Melicytus lanceolatus","māhoe-wao, narrow-leaved māhoe","Melicytus lanceolatus Hook.f. var. lanceolatus, Melicytus lanceolatus var. latior G.Simpson et J.S.Thomson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Grono Bay/Gut Hut Bay area Secretary Is (134B)","BD Rance","Southland District",17/08/2003,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Grono Bay/Gut Hut Bay area Secretary Is (134B)","BD Rance","Southland District",17/08/2003,"Metrosideros diffusa","white rātā","Melaleuca diffusa G.Forst., Metrosideros hypericifolia A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Grono Bay/Gut Hut Bay area Secretary Is (134B)","BD Rance","Southland District",17/08/2003,"Metrosideros umbellata","southern rātā","Melaleuca lucida G.Forst., Metrosideros lucida (G.Forst.) A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Grono Bay/Gut Hut Bay area Secretary Is (134B)","BD Rance","Southland District",17/08/2003,"Microlaena avenacea","bush rice grass, oat grass","Diplax avenacea Raoul; Microlaena avenacea (Raoul) Hook.f. var. avenacea; Ehrharta diplax F.Muell.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Grono Bay/Gut Hut Bay area Secretary Is (134B)","BD Rance","Southland District",17/08/2003,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Grono Bay/Gut Hut Bay area Secretary Is (134B)","BD Rance","Southland District",17/08/2003,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Grono Bay/Gut Hut Bay area Secretary Is (134B)","BD Rance","Southland District",17/08/2003,"Myrsine divaricata","weeping matipo, weeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Grono Bay/Gut Hut Bay area Secretary Is (134B)","BD Rance","Southland District",17/08/2003,"Neomyrtus pedunculata",rōhutu,"Myrtus pedunculata Hook.f., Eugenia vitis-idaea Raoul, Myrtus vitis-idaea (Raoul) Druce, Neomyrtus vitis-idaea (Raoul) Burret","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FAC: Facultative"
"Grono Bay/Gut Hut Bay area Secretary Is (134B)","BD Rance","Southland District",17/08/2003,"Nertera depressa","nertera, bead plant, fruiting duckweed","Coprosma nertera F.Muell.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Grono Bay/Gut Hut Bay area Secretary Is (134B)","BD Rance","Southland District",17/08/2003,"Nertera villosa","hairy forest nertera","None (first described in 1995)","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Grono Bay/Gut Hut Bay area Secretary Is (134B)","BD Rance","Southland District",17/08/2003,"Notogrammitis billardierei","common strap fern","Polypodium billardieri (Willd.) C.Chr.; Grammitis australis R.Br.; Grammitis humilis Hombr.; Polypodium australe (R.Br.) Mett.; Grammitis billardierei Willd.; Grammitis meridionalis Parris",Ferns,"Not Threatened",Native,
"Grono Bay/Gut Hut Bay area Secretary Is (134B)","BD Rance","Southland District",17/08/2003,"Notogrammitis heterophylla","taupeka, comb fern","Grammitis heterophylla Labill.; Xiphopteris heterophylla (Labill.) Spreng.; Gymnogramma billardierei Kaulf.; Polypodium billardierei Fée; Polypodium grammitidis R.Br.; Ctenopteris grammitidis (R.Br.) J.Sm.; Grammitis grammitidis (R.Br.) Keyserl.; Polypodium grammitidis R.Br.; Ctenopteris heterophylla (Labill.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Grono Bay/Gut Hut Bay area Secretary Is (134B)","BD Rance","Southland District",17/08/2003,"Olearia arborescens","common tree daisy, glossy tree daisy","Solidago arborescens G.Forst., Olearia arborescens (G.Forst.) Cockayne et Laing var. arborescens, Olearia arborescens var. cordatifolia Kirk, Olearia nitida Hook.f., Olearia erythropappa Colenso, Olearia multiflora Colenso, Olearia populifolia Colenso, Olearia suborbiculata Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Grono Bay/Gut Hut Bay area Secretary Is (134B)","BD Rance","Southland District",17/08/2003,"Ourisia crosbyi","Crosby's mountain foxglove","Ourisia macphersonii Cockayne et Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Grono Bay/Gut Hut Bay area Secretary Is (134B)","BD Rance","Southland District",17/08/2003,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Grono Bay/Gut Hut Bay area Secretary Is (134B)","BD Rance","Southland District",17/08/2003,"Parablechnum procerum","small kiokio","Blechnum minus sensu Allan (1961); Stegania procera (G.Forst.) R.Br.; Onoclea procera (G.Forst.) Spreng.; Osmunda procera G.Forst.; Lomaria duplicata Potts; Lomaria latifolia Colenso; Lomaria procera (G.Forst.) Spreng.; Asplenium procerum (G.Forst.) Bernh.; Blechnopteris procera (G.Forst.) Trevis; Blechnum minus sensu Allan; Blechnum procerum (G.Forst.) Sw.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Grono Bay/Gut Hut Bay area Secretary Is (134B)","BD Rance","Southland District",17/08/2003,"Pectinopitys ferruginea","miro, brown pine","Podocarpus ferruginea D.Don, Stachypitys ferruginea (D.Don) Bobrov et Melikyan nom. illegit., Stachycarpus ferruginea (D.Don) Tieghem, Prumnopitys ferruginea (D.Don) Laubenf.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Grono Bay/Gut Hut Bay area Secretary Is (134B)","BD Rance","Southland District",17/08/2003,"Peraxilla colensoi","Scarlet mistletoe, korukoru, pirita, roeroe","Elytranthe colensoi (Hook.f.) Engl. Loranthus colensoi Hook. f.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Grono Bay/Gut Hut Bay area Secretary Is (134B)","BD Rance","Southland District",17/08/2003,"Phlegmariurus varius",clubmoss,"Urostachys varius (R.Br.) Herter ex Nessel; Lycopodium varium R.Br.; Lycopodium billardieri Spring; Lycopodium novae-zelandicum Colenso; Lycopodium varium var. alpinum R.Br.; Lycopodium varium var. umbrosum R.Br.; Lycopodium varium R.Br.; Lycopodium flagellaria sensu A.Rich.; Lycopodium phlegmaria sensu A.Cunn., Lycopodium novozealandicum Colenso; Huperzia varia (R. Br.) Trevis.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"UPL: Obligate Upland"
"Grono Bay/Gut Hut Bay area Secretary Is (134B)","BD Rance","Southland District",17/08/2003,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Grono Bay/Gut Hut Bay area Secretary Is (134B)","BD Rance","Southland District",17/08/2003,"Phyllocladus alpinus","mountain celery pine, mountain toatoa","Phyllocladus trichomanoides var. alpina (Hook.f.) Parl in DC.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Grono Bay/Gut Hut Bay area Secretary Is (134B)","BD Rance","Southland District",17/08/2003,"Pimelea gnidia",pimelea,"Banksia gnidia J.R.Forst. et G.Forst.; Passerina gnidia L.f.; Cookia gnidia J.F.Gmel.; Pimelea gnidia var. menziesii Hook. f.; Pimelea crosby-smithiana Petrie","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Grono Bay/Gut Hut Bay area Secretary Is (134B)","BD Rance","Southland District",17/08/2003,"Pittosporum rigidum",,"Pittosporum rigidum Hook.f. var. rigidum, Pittosporum rigidum var. majus Allan, Pittosporum crassicaule Laing et Gourlay","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Grono Bay/Gut Hut Bay area Secretary Is (134B)","BD Rance","Southland District",17/08/2003,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Grono Bay/Gut Hut Bay area Secretary Is (134B)","BD Rance","Southland District",17/08/2003,"Plantago triandra","Glossy plantain, starweed","Plantago triandra Berggr. subsp. triandra, Plantago hamiltonii Kirk; Plantago masoniae Cheeseman; Plantago triandra subsp. masoniae (Cheeseman) Sykes","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Grono Bay/Gut Hut Bay area Secretary Is (134B)","BD Rance","Southland District",17/08/2003,"Poa astonii","blue shore tussock","Poa astonii Petrie var. astonii; Poa oraria Petrie; Poa astonii var. oraria (Petrie) Zotov",Grasses,"Not Threatened",Native,
"Grono Bay/Gut Hut Bay area Secretary Is (134B)","BD Rance","Southland District",17/08/2003,"Podocarpus laetus","mountain tōtara, Hall's tōtara, thin-barked tōtara, tōtara-kiri-kōtukutuku","Podocarpus hallii Kirk; Podocarpus cunninghamii Colenso","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Grono Bay/Gut Hut Bay area Secretary Is (134B)","BD Rance","Southland District",17/08/2003,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Grono Bay/Gut Hut Bay area Secretary Is (134B)","BD Rance","Southland District",17/08/2003,"Pseudodiphasium volubile","climbing clubmoss, waewaekoukou","Lycopodium volubile G.Forst.; Lycopodium volubile var. durvillaei (A.Rich.) Nessel; Lepidotis volubilis (G.Forst.) Rothm.; Lycopodium durvillaei A.Rich.;","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACU: Facultative Upland"
"Grono Bay/Gut Hut Bay area Secretary Is (134B)","BD Rance","Southland District",17/08/2003,"Pseudopanax colensoi var. ternatus",,"Neopanax colensoi (Hook.f.) Allan, Nothopanax colensoi (Hook.f.) Seem.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Grono Bay/Gut Hut Bay area Secretary Is (134B)","BD Rance","Southland District",17/08/2003,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Grono Bay/Gut Hut Bay area Secretary Is (134B)","BD Rance","Southland District",17/08/2003,"Pseudowintera colorata","red horopito, mountain horopito, alpine peppertree","Drimys colorata Raoul, Drimys axillaris var. colorata (Raoul) Kirk, Wintera colorata Tiegh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Grono Bay/Gut Hut Bay area Secretary Is (134B)","BD Rance","Southland District",17/08/2003,"Pterophylla racemosa","kāmahi, tawheo, tawhero, tawherowhero","Weinmannia racemosa L.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Grono Bay/Gut Hut Bay area Secretary Is (134B)","BD Rance","Southland District",17/08/2003,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Grono Bay/Gut Hut Bay area Secretary Is (134B)","BD Rance","Southland District",17/08/2003,"Ranunculus membranifolius",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Grono Bay/Gut Hut Bay area Secretary Is (134B)","BD Rance","Southland District",17/08/2003,"Raukaua simplex",haumakoroa,"Pseudopanax simplex (G.Forst.) Philipson; Panax simplex G.Forst.; Nothopanax simplex (G.Forst.) Seem; Neopanax simplex (G.Forst) Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Grono Bay/Gut Hut Bay area Secretary Is (134B)","BD Rance","Southland District",17/08/2003,"Ripogonum scandens","supplejack, kareao, pirita","Smilax ripogonum Forst.f.","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Grono Bay/Gut Hut Bay area Secretary Is (134B)","BD Rance","Southland District",17/08/2003,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Grono Bay/Gut Hut Bay area Secretary Is (134B)","BD Rance","Southland District",17/08/2003,"Rumex flexuosus","Māori dock, New Zealand dock, runa",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Grono Bay/Gut Hut Bay area Secretary Is (134B)","BD Rance","Southland District",17/08/2003,"Rumohra adiantiformis","Leathery shield fern, florists fern","Polystichum adiantiforme",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Grono Bay/Gut Hut Bay area Secretary Is (134B)","BD Rance","Southland District",17/08/2003,"Schefflera digitata","patatē, patē, seven-finger",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Grono Bay/Gut Hut Bay area Secretary Is (134B)","BD Rance","Southland District",17/08/2003,"Schoenus pauciflorus","bog rush, sedge tussock","Chaetospora pauciflora Hook.f.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Grono Bay/Gut Hut Bay area Secretary Is (134B)","BD Rance","Southland District",17/08/2003,"Selliera radicans","selliera, remuremu, half-star",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Grono Bay/Gut Hut Bay area Secretary Is (134B)","BD Rance","Southland District",17/08/2003,"Senecio minimus",fireweed,"Senecio heterophylla Colenso, Erechtites minima (Poir.) DC. var. minima, Erechtites minima var. angustata Allan, Erechtites minima var. heterophylla (Colenso) Allan, Erechtites pumila DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Grono Bay/Gut Hut Bay area Secretary Is (134B)","BD Rance","Southland District",17/08/2003,"Sonchus kirkii","puha, shore puha, New Zealand sow thistle","Sonchus asper var. littoralis Kirk, Sonchus littoralis (Kirk) Allan","Herbs - Dicotyledonous composites","At Risk – Declining",Native,"FAC: Facultative"
"Grono Bay/Gut Hut Bay area Secretary Is (134B)","BD Rance","Southland District",17/08/2003,"Tmesipteris elongata","fork fern","Tmesipteris forsteri sensu A.Cunn. nom. inv., Tmesipteris elongata P.A. Dang. subsp. elongata, Tmesipteris elongata subsp. robusta Chinnock, Tmesipteris lanceolata M. Sykes, Tmesipteris tannensis var. elongata (P.A.Dang.) Domin, Tmesipteris tugana H.N.Barber",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Grono Bay/Gut Hut Bay area Secretary Is (134B)","BD Rance","Southland District",17/08/2003,"Tmesipteris tannensis","fork fern","Lycopodium tannense Spreng.; Tmesipteris fowerakeri H.N.Barber, Tmesipteris forsteri sensu A.Cunn. nom. inv.,",Ferns,"Not Threatened",Native,
"Grono Bay/Gut Hut Bay area Secretary Is (134B)","BD Rance","Southland District",17/08/2003,"Trichomanes strictum","erect bristle fern","Macroglena stricta (Hook. et Grev.) Copel.; Trichomanes leptophyllum A.Cunn.; Trichomanes rigidum var. strictum (Menzies ex Hook. et Grev.) Field, Abrodictyum strictum (Menzies ex Hook. et Grev.) Ebihara et K.Iwats.",Ferns,"Not Threatened",Native,
"Grono Bay/Gut Hut Bay area Secretary Is (134B)","BD Rance","Southland District",17/08/2003,"Trichomanes venosum","veined bristle fern, veined filmy fern","Crepidomanes venosum (R.Br.) Bostock, Phlebiophyllum venosum (R.Br.) Bosch; Polyphlebium venosum (R.Br.) Copel.",Ferns,"Not Threatened",Native,
"Grono Bay/Gut Hut Bay area Secretary Is (134B)","BD Rance","Southland District",17/08/2003,"Veronica catarractae","Fiordland parahebe","Parahebe catarractae (G.Forst.) W.R.B.Oliv., Parahebe catarractae (G.Forst.) W.R.B.Oliv. subsp. catarractae","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Grono Bay/Gut Hut Bay area Secretary Is (134B)","BD Rance","Southland District",17/08/2003,"Veronica elliptica","kōkōmuka, shore hebe, shore koromiko","Veronica forsteri F.Muell. nom. illeg., Veronica decussata Moench, Veronica decussata Aiton, Hebe magellanica J.F.Gmel., Veronica marginata Colenso, Hebe elliptica (G.Forst.) Pennell, Hebe elliptica var. crassifolia Cockayne et Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Grono Bay/Gut Hut Bay area Secretary Is (134B)","BD Rance","Southland District",17/08/2003,"Viola filicaulis","forest violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Grono Bay/Gut Hut Bay area Secretary Is (134B)","BD Rance","Southland District",17/08/2003,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
