"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Washpen Falls covenant (Rockwood) Ra (WASR)","BJP Molloy","Selwyn District",01/01/1985,"Hypolepis ambigua",,"Hypolepis tenuifolia sensu Hook.f.; Polypodium amplum Colenso; Cheilanthes ambigua A.Rich.; Hypolepis petrieana Carse; Hypolepis punctata sensu Dobbie",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Washpen Falls covenant (Rockwood) Ra (WASR)","BJP Molloy","Selwyn District",01/01/1985,"Hypolepis millefolium","thousand leaved fern",,Ferns,"Not Threatened",Native,
"Washpen Falls covenant (Rockwood) Ra (WASR)","BJP Molloy","Selwyn District",01/01/1985,"Ilex aquifolium",holly,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Washpen Falls covenant (Rockwood) Ra (WASR)","BJP Molloy","Selwyn District",01/01/1985,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Washpen Falls covenant (Rockwood) Ra (WASR)","BJP Molloy","Selwyn District",01/01/1985,"Kelleria dieffenbachii",,"Drapetes dieffenbachii Hook., Drapetes macrantha Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Washpen Falls covenant (Rockwood) Ra (WASR)","BJP Molloy","Selwyn District",01/01/1985,"Korthalsella clavata",,"Viscum clavatum Kirk, Korthalsella lindsayi var. clavata (Kirk) Danser","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Washpen Falls covenant (Rockwood) Ra (WASR)","BJP Molloy","Selwyn District",01/01/1985,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Washpen Falls covenant (Rockwood) Ra (WASR)","BJP Molloy","Selwyn District",01/01/1985,"Lachnagrostis filiformis","New Zealand wind grass","Avena filiformis G.Forst., Agrostis filiformis (G.Forst.) Spreng., Calamagrostis filiformis (G.Forst.) Cockayne, Deyeuxia filiformis (G.Forst.) Petrie, Agrostis avenacea J.F.Gmel., Agrostis forsteri Roem. et Schult., Deyeuxia forsteri (Roem. et Schult.) Kunth, Agrostis solandri F.Muell.",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Washpen Falls covenant (Rockwood) Ra (WASR)","BJP Molloy","Selwyn District",01/01/1985,"Lagenophora petiolata",papataniwhaniwha,"Lagenifera petiolata Hook.f., Lagenifera petiolata var. &#945; Hook.f., Lagenifera pumila var. multidentata (G.Simpson et J.S.Thomson) G.Simpson, Lagenifera pumila var. purpurea (Kirk) G. Simpson, Lagenifera purpurea Kirk, Lagenophora pumila var. multidentata, Lagenophora purpurea","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Washpen Falls covenant (Rockwood) Ra (WASR)","BJP Molloy","Selwyn District",01/01/1985,"Lepidosperma australe","square sedge, square-stemmed sedge","Vauthiera australis A.Rich.; Cladium vauthiera C.B.Clarke ex Cheeseman; Claudium australe (A.Rich.) Druce; Machaerina australis (A.Rich.) Koyama",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Washpen Falls covenant (Rockwood) Ra (WASR)","BJP Molloy","Selwyn District",01/01/1985,"Leptecophylla juniperina subsp. juniperina","prickly mingimingi, mingimingi","Epacris juniperina J.R.Forst. et G.Forst., Cyathodes acerosa (Gaertn.) Roem. et Schult., Ardisia acerosa Gaertn., Cyathodes acerosa (Gaertn.) Roem. et Schult. var. acerosa, Cyathodes acerosa var. parvifolia Hook.f., Cyathodes articulata Colenso, Cyathodes juniperina (J.R.Forst. et G.Forst.) Druce, Styphelia juniperina (G.Forst.) Pers., Styphelia acerosa F.Muell., Leucopogon forsteri A.Rich. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Washpen Falls covenant (Rockwood) Ra (WASR)","BJP Molloy","Selwyn District",01/01/1985,"Leptinella squalida subsp. mediana",,"Cotula squalida subsp. mediana D.G.Lloyd","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Washpen Falls covenant (Rockwood) Ra (WASR)","BJP Molloy","Selwyn District",01/01/1985,"Leptolepia novae-zelandiae","lace fern","Dennstaedtia novae-zelandiae (Colenso) Keyserl.; Microlepia novae-zelandiae (Colenso) J.Sm.; Acrophorus hispidus T.Moore; Davallia novae-zelandiae Colenso",Ferns,"Not Threatened",Native,
"Washpen Falls covenant (Rockwood) Ra (WASR)","BJP Molloy","Selwyn District",01/01/1985,"Leptopteris hymenophylloides","crêpe fern, single crêpe fern, heruheru","Todea hymenophylloides A.Rich.; Todea marginata Colenso; Todea pellucida Carmich. ex Grev. et Hook.; Leptopteris marginata (Colenso) C.Chr.; Osmunda hymenophylloides (A.Rich.) J.B.Armstr.",Ferns,"Not Threatened",Native,
"Washpen Falls covenant (Rockwood) Ra (WASR)","BJP Molloy","Selwyn District",01/01/1985,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Washpen Falls covenant (Rockwood) Ra (WASR)","BJP Molloy","Selwyn District",01/01/1985,"Leptostigma setulosum",,"Nertera setulosa Hook.f., Coprosma setulosa (Hook.f.) Heads","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Washpen Falls covenant (Rockwood) Ra (WASR)","BJP Molloy","Selwyn District",01/01/1985,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Washpen Falls covenant (Rockwood) Ra (WASR)","BJP Molloy","Selwyn District",01/01/1985,"Libertia ixioides","mikoikoi, NZ iris","Sisyrinchium ixioides Forst.f., Libertia tricolor Lem.; Moraea ixioides (G.Forst.) Thunb.; Ferraria ixioides (G.Forst.) Willd.; Nematostigma ixioides (G.Forst.) A.Dietr.; Renealmia ixioides (G.Forst.) Ker Gawl.; Tekelia ixioides (G.Forst.) Kuntze","Herbs - Monocots","Not Threatened",Native,
"Washpen Falls covenant (Rockwood) Ra (WASR)","BJP Molloy","Selwyn District",01/01/1985,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Washpen Falls covenant (Rockwood) Ra (WASR)","BJP Molloy","Selwyn District",01/01/1985,"Lomaria discolor","crown fern, petipeti, piupiu","Stegania discolor (G.Forst.) A.Rich.; Struthiopteris discolor (G.Forst.) Ching; Onoclea discolor (G.Forst.) Sw.; Osmunda discolor G.Forst.; Spicanta discolor (G.Forst.) Kuntze; Gymnopteris discolor (G.Forst.) Bernh.; Hemionitis discolor (G.Forst.) Schkuhr;Blechnum discolor (G.Forst.) Keyserl.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Washpen Falls covenant (Rockwood) Ra (WASR)","BJP Molloy","Selwyn District",01/01/1985,"Lophomyrtus obcordata",rōhutu,"Eugenia obcordata Raoul, Myrtus obcordata (Raoul) Hook.f.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FACU: Facultative Upland"
"Washpen Falls covenant (Rockwood) Ra (WASR)","BJP Molloy","Selwyn District",01/01/1985,"Luzula rufa var. rufa","red woodrush",None,"Rushes & Allied Plants","Not Threatened",Native,
"Washpen Falls covenant (Rockwood) Ra (WASR)","BJP Molloy","Selwyn District",01/01/1985,"Melicytus alpinus","porcupine shrub","Hymenanthera dentata var. alpina Kirk, Hymenanthera alpina (Kirk) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Washpen Falls covenant (Rockwood) Ra (WASR)","BJP Molloy","Selwyn District",01/01/1985,"Mentha cunninghamii","New Zealand mint, hīoi","Mentha consimilis Colenso","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,"FAC: Facultative"
"Washpen Falls covenant (Rockwood) Ra (WASR)","BJP Molloy","Selwyn District",01/01/1985,"Metrosideros umbellata","southern rātā","Melaleuca lucida G.Forst., Metrosideros lucida (G.Forst.) A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Washpen Falls covenant (Rockwood) Ra (WASR)","BJP Molloy","Selwyn District",01/01/1985,"Microlaena avenacea","bush rice grass, oat grass","Diplax avenacea Raoul; Microlaena avenacea (Raoul) Hook.f. var. avenacea; Ehrharta diplax F.Muell.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Washpen Falls covenant (Rockwood) Ra (WASR)","BJP Molloy","Selwyn District",01/01/1985,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Washpen Falls covenant (Rockwood) Ra (WASR)","BJP Molloy","Selwyn District",01/01/1985,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Washpen Falls covenant (Rockwood) Ra (WASR)","BJP Molloy","Selwyn District",01/01/1985,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Washpen Falls covenant (Rockwood) Ra (WASR)","BJP Molloy","Selwyn District",01/01/1985,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Washpen Falls covenant (Rockwood) Ra (WASR)","BJP Molloy","Selwyn District",01/01/1985,"Myrsine divaricata","weeping matipo, weeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Washpen Falls covenant (Rockwood) Ra (WASR)","BJP Molloy","Selwyn District",01/01/1985,"Myrsine nummularia","creeping matipo, creeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Washpen Falls covenant (Rockwood) Ra (WASR)","BJP Molloy","Selwyn District",01/01/1985,"Neomyrtus pedunculata",rōhutu,"Myrtus pedunculata Hook.f., Eugenia vitis-idaea Raoul, Myrtus vitis-idaea (Raoul) Druce, Neomyrtus vitis-idaea (Raoul) Burret","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FAC: Facultative"
"Washpen Falls covenant (Rockwood) Ra (WASR)","BJP Molloy","Selwyn District",01/01/1985,"Nertera depressa","nertera, bead plant, fruiting duckweed","Coprosma nertera F.Muell.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Washpen Falls covenant (Rockwood) Ra (WASR)","BJP Molloy","Selwyn District",01/01/1985,"Nertera villosa","hairy forest nertera","None (first described in 1995)","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Washpen Falls covenant (Rockwood) Ra (WASR)","BJP Molloy","Selwyn District",01/01/1985,"Notogrammitis billardierei","common strap fern","Polypodium billardieri (Willd.) C.Chr.; Grammitis australis R.Br.; Grammitis humilis Hombr.; Polypodium australe (R.Br.) Mett.; Grammitis billardierei Willd.; Grammitis meridionalis Parris",Ferns,"Not Threatened",Native,
"Washpen Falls covenant (Rockwood) Ra (WASR)","BJP Molloy","Selwyn District",01/01/1985,"Notogrammitis crassior","dwarf strap fern","Polypodium billardieri var. pumilum (J.B.Armstr.) Cheeseman; Polypodium billardierei f. nana (Franchet) Skottsb.; Grammitis australis var. alpina S.Jones; Grammitis australis var. nana Franchet; Polypodium australe var. pumilum (J.B.Armstr.) Cockayne; Polypodium crassium Kirk; Polypodium pumilum (J.B.Armstr.) Cockayne; Grammitis kerguelenensis Tardieu; Grammitis nana Brack.; Grammitis pumila J.B.Armstr.; Grammitis armstrongii Tindale; Polypodium australe var. minutum F.Muell.",Ferns,"Not Threatened",Native,
"Washpen Falls covenant (Rockwood) Ra (WASR)","BJP Molloy","Selwyn District",01/01/1985,"Notogrammitis heterophylla","taupeka, comb fern","Grammitis heterophylla Labill.; Xiphopteris heterophylla (Labill.) Spreng.; Gymnogramma billardierei Kaulf.; Polypodium billardierei Fée; Polypodium grammitidis R.Br.; Ctenopteris grammitidis (R.Br.) J.Sm.; Grammitis grammitidis (R.Br.) Keyserl.; Polypodium grammitidis R.Br.; Ctenopteris heterophylla (Labill.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Washpen Falls covenant (Rockwood) Ra (WASR)","BJP Molloy","Selwyn District",01/01/1985,"Notogrammitis patagonica",strapfern,"Polypodium patagonicum C.Chr.; Grammitis patagonica (C.Chr.) Parris; Polypodium billardierei var. rigidum (Hombron) Cockayne",Ferns,"Not Threatened",Native,
"Washpen Falls covenant (Rockwood) Ra (WASR)","BJP Molloy","Selwyn District",01/01/1985,"Olearia arborescens","common tree daisy, glossy tree daisy","Solidago arborescens G.Forst., Olearia arborescens (G.Forst.) Cockayne et Laing var. arborescens, Olearia arborescens var. cordatifolia Kirk, Olearia nitida Hook.f., Olearia erythropappa Colenso, Olearia multiflora Colenso, Olearia populifolia Colenso, Olearia suborbiculata Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Washpen Falls covenant (Rockwood) Ra (WASR)","BJP Molloy","Selwyn District",01/01/1985,"Olearia avicenniifolia","mountain akeake","Shawia avicenniifolia Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Washpen Falls covenant (Rockwood) Ra (WASR)","BJP Molloy","Selwyn District",01/01/1985,"Olearia bullata",,"Olearia virgata var. rugosa G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Washpen Falls covenant (Rockwood) Ra (WASR)","BJP Molloy","Selwyn District",01/01/1985,"Olearia lineata",,"Olearia virgata var. lineata Kirk","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FACU: Facultative Upland"
"Washpen Falls covenant (Rockwood) Ra (WASR)","BJP Molloy","Selwyn District",01/01/1985,"Oxalis exilis","creeping oxalis, yellow oxalis","Oxalis corniculata var. microphylla Hook.f.; ?Oxalis corniculata var. ciliifera (Cunn.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Washpen Falls covenant (Rockwood) Ra (WASR)","BJP Molloy","Selwyn District",01/01/1985,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Washpen Falls covenant (Rockwood) Ra (WASR)","BJP Molloy","Selwyn District",01/01/1985,"Parablechnum procerum","small kiokio","Blechnum minus sensu Allan (1961); Stegania procera (G.Forst.) R.Br.; Onoclea procera (G.Forst.) Spreng.; Osmunda procera G.Forst.; Lomaria duplicata Potts; Lomaria latifolia Colenso; Lomaria procera (G.Forst.) Spreng.; Asplenium procerum (G.Forst.) Bernh.; Blechnopteris procera (G.Forst.) Trevis; Blechnum minus sensu Allan; Blechnum procerum (G.Forst.) Sw.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Washpen Falls covenant (Rockwood) Ra (WASR)","BJP Molloy","Selwyn District",01/01/1985,"Parsonsia capsularis var. capsularis","New Zealand jasmine, small flowered jasmine","Periploca capsularis G.Forst., Parsonsia capsularis var. parviflora Carse","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Washpen Falls covenant (Rockwood) Ra (WASR)","BJP Molloy","Selwyn District",01/01/1985,"Parsonsia heterophylla","New Zealand jasmine","?Parsonsia variabilis Lindl., Parsonsia albiflora Raoul, Parsonsia macrocarpa Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Washpen Falls covenant (Rockwood) Ra (WASR)","BJP Molloy","Selwyn District",01/01/1985,"Pentachondra pumila",,"Epacris pumila J.R.Forst. et G.Forst","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Washpen Falls covenant (Rockwood) Ra (WASR)","BJP Molloy","Selwyn District",01/01/1985,"Pentapogon avenoides","Mountain oat grass","Agrostis avenoides Hook.f., Calamagrostis avenoides (Hook.f.) Cockayne, Deyeuxia avenoides var. brachyantha Hack., Deyeuxia avenoides (Hook.f.) Buchanan",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Washpen Falls covenant (Rockwood) Ra (WASR)","BJP Molloy","Selwyn District",01/01/1985,"Phlegmariurus varius",clubmoss,"Urostachys varius (R.Br.) Herter ex Nessel; Lycopodium varium R.Br.; Lycopodium billardieri Spring; Lycopodium novae-zelandicum Colenso; Lycopodium varium var. alpinum R.Br.; Lycopodium varium var. umbrosum R.Br.; Lycopodium varium R.Br.; Lycopodium flagellaria sensu A.Rich.; Lycopodium phlegmaria sensu A.Cunn., Lycopodium novozealandicum Colenso; Huperzia varia (R. Br.) Trevis.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"UPL: Obligate Upland"
"Washpen Falls covenant (Rockwood) Ra (WASR)","BJP Molloy","Selwyn District",01/01/1985,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Washpen Falls covenant (Rockwood) Ra (WASR)","BJP Molloy","Selwyn District",01/01/1985,"Pilosella officinarum","hawkweed, mouse-ear hawkweed","Hieracium pilosella L.","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Washpen Falls covenant (Rockwood) Ra (WASR)","BJP Molloy","Selwyn District",01/01/1985,"Pilosella praealta","king devil","Pilosella piloselloides subsp. praealta (Gochnat) S. Bräut. & Greuter, Hieracium praealtum Gochnat","Herbs - Dicotyledonous composites",,Exotic,"UPL: Obligate Upland"
"Washpen Falls covenant (Rockwood) Ra (WASR)","BJP Molloy","Selwyn District",01/01/1985,"Pimelea traversii subsp. traversii","Travers' pimelea",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Washpen Falls covenant (Rockwood) Ra (WASR)","BJP Molloy","Selwyn District",01/01/1985,"Pittosporum divaricatum",,"Pittosporum lineare Laing et Gourlay","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Washpen Falls covenant (Rockwood) Ra (WASR)","BJP Molloy","Selwyn District",01/01/1985,"Pittosporum eugenioides","tarata, lemonwood","Pittosporum elegans Raoul, P. microcarpum Putt.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Washpen Falls covenant (Rockwood) Ra (WASR)","BJP Molloy","Selwyn District",01/01/1985,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Washpen Falls covenant (Rockwood) Ra (WASR)","BJP Molloy","Selwyn District",01/01/1985,"Poa cita","silver tussock","Poa caespitosa Spreng.; Poa caespitosa var. leioclada Hack.; Poa caespitosa var. planifoloa Petrie; Poa laevis var. â filifolia Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Washpen Falls covenant (Rockwood) Ra (WASR)","BJP Molloy","Selwyn District",01/01/1985,"Poa colensoi","blue tussock","Poa colensoi Hook.f. var colensoi; Poa colensoi var. intermedia Cheeseman; Poa intermedia Buchanan; Poa guthrie-smithiana Petrie; Poa colenoi var. breviligulata Petrie",Grasses,"Not Threatened",Native,
"Washpen Falls covenant (Rockwood) Ra (WASR)","BJP Molloy","Selwyn District",01/01/1985,"Podocarpus laetus","mountain tōtara, Hall's tōtara, thin-barked tōtara, tōtara-kiri-kōtukutuku","Podocarpus hallii Kirk; Podocarpus cunninghamii Colenso","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Washpen Falls covenant (Rockwood) Ra (WASR)","BJP Molloy","Selwyn District",01/01/1985,"Podocarpus nivalis","mountain tōtara, snow tōtara","Podocarpus nivalis Hook. var. nivalis, Podocarpus nivalis var. erectus Cockayne","Trees & Shrubs - Gymnosperms","Not Threatened",Native,
"Washpen Falls covenant (Rockwood) Ra (WASR)","BJP Molloy","Selwyn District",01/01/1985,"Polystichum neozelandicum subsp. zerophyllum","shield fern","Aspidium zerophyllum Colenso, Polystichum richardii (Hook.) J.Sm.",Ferns,"Not Threatened",Native,
"Washpen Falls covenant (Rockwood) Ra (WASR)","BJP Molloy","Selwyn District",01/01/1985,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Washpen Falls covenant (Rockwood) Ra (WASR)","BJP Molloy","Selwyn District",01/01/1985,"Prumnopitys taxifolia","mataī, black pine","Dacrydium taxifolium Banks et Solander ex D.Don in Lamb., Dacrydium mai A.Cunn., D. mayi Houtte. ex Gord., Podocarpus matai Lamb. Ex Hook.f., Prumnopitys spicata Kent in Veitch, Stachycarpus spicatus (Mirbel) Masters, Podocarpus taxifolia","Trees & Shrubs - Gymnosperms","Not Threatened",Native,
"Washpen Falls covenant (Rockwood) Ra (WASR)","BJP Molloy","Selwyn District",01/01/1985,"Pseudognaphalium luteoalbum",,"Gnaphalium luteo-album L., Laphangium luteoalbum (L.) Tzvelev","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Washpen Falls covenant (Rockwood) Ra (WASR)","BJP Molloy","Selwyn District",01/01/1985,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Washpen Falls covenant (Rockwood) Ra (WASR)","BJP Molloy","Selwyn District",01/01/1985,"Pseudopanax colensoi var. colensoi","mountain fivefinger, three finger","Panax colensoi Hook.f., Pseudopanax colensoi (Hook.f.) Philipson, Pseudopanax colensoi var. fiordensis Wardle, Neopanax colensoi (Hook.f.) Allan, Nothopanax (Hook.f.) Seem.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Washpen Falls covenant (Rockwood) Ra (WASR)","BJP Molloy","Selwyn District",01/01/1985,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Washpen Falls covenant (Rockwood) Ra (WASR)","BJP Molloy","Selwyn District",01/01/1985,"Pseudowintera colorata","red horopito, mountain horopito, alpine peppertree","Drimys colorata Raoul, Drimys axillaris var. colorata (Raoul) Kirk, Wintera colorata Tiegh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Washpen Falls covenant (Rockwood) Ra (WASR)","BJP Molloy","Selwyn District",01/01/1985,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Washpen Falls covenant (Rockwood) Ra (WASR)","BJP Molloy","Selwyn District",01/01/1985,"Pterostylis tristis",,"Hymenochilus tristis (Colenso) D.L.Jones, M.A.Clem. et Molloy",Orchids,"At Risk – Declining",Native,
"Washpen Falls covenant (Rockwood) Ra (WASR)","BJP Molloy","Selwyn District",01/01/1985,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Washpen Falls covenant (Rockwood) Ra (WASR)","BJP Molloy","Selwyn District",01/01/1985,"Ranunculus multiscapus","grassland buttercup",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Washpen Falls covenant (Rockwood) Ra (WASR)","BJP Molloy","Selwyn District",01/01/1985,"Ranunculus reflexus","hairy buttercup, maru, maruru, kopukapuka, pirikau",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Washpen Falls covenant (Rockwood) Ra (WASR)","BJP Molloy","Selwyn District",01/01/1985,"Raukaua simplex",haumakoroa,"Pseudopanax simplex (G.Forst.) Philipson; Panax simplex G.Forst.; Nothopanax simplex (G.Forst.) Seem; Neopanax simplex (G.Forst) Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Washpen Falls covenant (Rockwood) Ra (WASR)","BJP Molloy","Selwyn District",01/01/1985,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Washpen Falls covenant (Rockwood) Ra (WASR)","BJP Molloy","Selwyn District",01/01/1985,"Rubus schmidelioides var. schmidelioides","tātarāmoa, bush lawyer, white-leaved lawyer","Rubus australis var. schmidelioides (A.Cunn.) Hook.f.; Rubus cissoides var. coloratus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Washpen Falls covenant (Rockwood) Ra (WASR)","BJP Molloy","Selwyn District",01/01/1985,"Rubus squarrosus","leafless lawyer, yellow-prickled lawyer","Rubus cissoides var. pauperatus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Washpen Falls covenant (Rockwood) Ra (WASR)","BJP Molloy","Selwyn District",01/01/1985,"Schefflera digitata","patatē, patē, seven-finger",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Washpen Falls covenant (Rockwood) Ra (WASR)","BJP Molloy","Selwyn District",01/01/1985,"Schoenus pauciflorus","bog rush, sedge tussock","Chaetospora pauciflora Hook.f.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
