"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Pukaki Scientific Res (PUKS)","APD 258 PCN716 AP Druce","Mackenzie District",28/12/2001,"Poa cita","silver tussock","Poa caespitosa Spreng.; Poa caespitosa var. leioclada Hack.; Poa caespitosa var. planifoloa Petrie; Poa laevis var. â filifolia Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Pukaki Scientific Res (PUKS)","APD 258 PCN716 AP Druce","Mackenzie District",28/12/2001,"Poa colensoi","blue tussock","Poa colensoi Hook.f. var colensoi; Poa colensoi var. intermedia Cheeseman; Poa intermedia Buchanan; Poa guthrie-smithiana Petrie; Poa colenoi var. breviligulata Petrie",Grasses,"Not Threatened",Native,
"Pukaki Scientific Res (PUKS)","APD 258 PCN716 AP Druce","Mackenzie District",28/12/2001,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Pukaki Scientific Res (PUKS)","APD 258 PCN716 AP Druce","Mackenzie District",28/12/2001,"Potamogeton cheesemanii","red pondweed",None,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Pukaki Scientific Res (PUKS)","APD 258 PCN716 AP Druce","Mackenzie District",28/12/2001,"Prasophyllum colensoi","leek orchid","Prasophyllum pauciflorum Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Pukaki Scientific Res (PUKS)","APD 258 PCN716 AP Druce","Mackenzie District",28/12/2001,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Pukaki Scientific Res (PUKS)","APD 258 PCN716 AP Druce","Mackenzie District",28/12/2001,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Pukaki Scientific Res (PUKS)","APD 258 PCN716 AP Druce","Mackenzie District",28/12/2001,"Pterostylis tristis",,"Hymenochilus tristis (Colenso) D.L.Jones, M.A.Clem. et Molloy",Orchids,"At Risk – Declining",Native,
"Pukaki Scientific Res (PUKS)","APD 258 PCN716 AP Druce","Mackenzie District",28/12/2001,"Ranunculus amphitrichus",waoriki,"Ranunculus rivularis Banks et Solander ex DC. nom. illeg.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Pukaki Scientific Res (PUKS)","APD 258 PCN716 AP Druce","Mackenzie District",28/12/2001,"Ranunculus foliosus","grassland buttercup",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Pukaki Scientific Res (PUKS)","APD 258 PCN716 AP Druce","Mackenzie District",28/12/2001,"Raoulia australis",,"Raoulia australis var. lutescens Kirk, Raoulia lutescens (Kirk) Beauverd","Herbs - Dicotyledonous composites","At Risk – Declining",Native,
"Pukaki Scientific Res (PUKS)","APD 258 PCN716 AP Druce","Mackenzie District",28/12/2001,"Rorippa palustris","marsh yellow cress, poniu","Nasturtium palustre DC., New Zealand plants have also been erroneously referred to Rorippa islandica (Oeder) Borbas","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Pukaki Scientific Res (PUKS)","APD 258 PCN716 AP Druce","Mackenzie District",28/12/2001,"Rosa rubiginosa","sweet brier","Rubus eglanteria","Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Pukaki Scientific Res (PUKS)","APD 258 PCN716 AP Druce","Mackenzie District",28/12/2001,"Rubus laciniatus","cut-leaved blackberry",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Pukaki Scientific Res (PUKS)","APD 258 PCN716 AP Druce","Mackenzie District",28/12/2001,"Rubus schmidelioides var. subpauperatus","tātarāmoa, bush lawyer, white-leaved lawyer","Rubus subpauperatus Cockayne; Rubus cissoides var. subpauperatus (Cockayne) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pukaki Scientific Res (PUKS)","APD 258 PCN716 AP Druce","Mackenzie District",28/12/2001,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Pukaki Scientific Res (PUKS)","APD 258 PCN716 AP Druce","Mackenzie District",28/12/2001,"Rytidosperma pumilum",,"Atropis pumila Kirk, Triodia pumila (Kirk) Hack., Erythranthera pumila (Kirk) Zotov, Danthonia kirkii Zotov",Grasses,"Not Threatened",Native,
"Pukaki Scientific Res (PUKS)","APD 258 PCN716 AP Druce","Mackenzie District",28/12/2001,"Schoenus concinnus",,"Schoenus nitens var. concinnus (Hook.f.) Cheeseman; S. moorei Kirk",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Pukaki Scientific Res (PUKS)","APD 258 PCN716 AP Druce","Mackenzie District",28/12/2001,"Schoenus pauciflorus","bog rush, sedge tussock","Chaetospora pauciflora Hook.f.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Pukaki Scientific Res (PUKS)","APD 258 PCN716 AP Druce","Mackenzie District",28/12/2001,"Sisyrinchium micranthum","blue pigroot","Sisyrinchium iridifolium Kunth","Herbs - Monocots",,Exotic,"FAC: Facultative"
"Pukaki Scientific Res (PUKS)","APD 258 PCN716 AP Druce","Mackenzie District",28/12/2001,"Stellaria alsine","bog stitchwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Pukaki Scientific Res (PUKS)","APD 258 PCN716 AP Druce","Mackenzie District",28/12/2001,"Stellaria gracilenta","slender chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Pukaki Scientific Res (PUKS)","APD 258 PCN716 AP Druce","Mackenzie District",28/12/2001,"Stellaria parviflora","New Zealand chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Pukaki Scientific Res (PUKS)","APD 258 PCN716 AP Druce","Mackenzie District",28/12/2001,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pukaki Scientific Res (PUKS)","APD 258 PCN716 AP Druce","Mackenzie District",28/12/2001,"Thelymitra longifolia","white sun orchid, māikuku","Thelymitra alba Colenso, Thelymitra nemoralis Colenso, Thelymitra angustifolia Hook.f., Thelymitra aristata sensu Hatch nom. inv., Thelymitra forsteri Sw., Thelymitra grandis F.Muel. ex Benth., Thelymitra longifolia var. alba (Colenso) Cheeseman, Thelymitra longifolia var. forsteri (Sw.) Hatch, Thelymitra purpureo-fusca Colenso",Orchids,"Not Threatened",Native,
"Pukaki Scientific Res (PUKS)","APD 258 PCN716 AP Druce","Mackenzie District",28/12/2001,"Thelymitra nervosa","spotted sun orchid, sun orchid","Thelymitra decora Cheeseman",Orchids,"Not Threatened",Native,
"Pukaki Scientific Res (PUKS)","APD 258 PCN716 AP Druce","Mackenzie District",28/12/2001,"Trifolium arvense","haresfoot trefoil",,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Pukaki Scientific Res (PUKS)","APD 258 PCN716 AP Druce","Mackenzie District",28/12/2001,"Trifolium dubium","suckling clover","Amarenus flavus C. Presl; 
Chrysaspis dubia (Sibth.) Desv.;
Chrysaspis dubia (Sibth.) E.H.Greene;
Trifolium filiforme sensu auct.;
Trifolium flavum C. Presl;
Trifolium luteolum Schur;
Trifolium minus Sm.;
Trifolium praticola Sennen;
Trifolium procumbens “L., p.p.”;
Trifolium procumbens sensu auct.","Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Pukaki Scientific Res (PUKS)","APD 258 PCN716 AP Druce","Mackenzie District",28/12/2001,"Trifolium pratense","red clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Pukaki Scientific Res (PUKS)","APD 258 PCN716 AP Druce","Mackenzie District",28/12/2001,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Pukaki Scientific Res (PUKS)","APD 258 PCN716 AP Druce","Mackenzie District",28/12/2001,"Veronica cupressoides","cypress hebe","Hebe cupressoides (Hook.f.) Andersen, Hebe cupressoides (Hook.f.) Cockayne et Allan nom. illeg., Leonohebe cupressoides (Hook.f.) Heads","Trees & Shrubs - Dicotyledons","Threatened – Nationally Endangered",Native,
"Pukaki Scientific Res (PUKS)","APD 258 PCN716 AP Druce","Mackenzie District",28/12/2001,"Veronica pimeleoides subsp. pimeleoides",hebe,"Veronica pimeleoides var. minor Hook.f., Hebe pimeleoides var. minor (Hook.f.) Cockayne et Allan, Hebe pimeleoides (Hook.f.) Cockayne et Allan subsp. pimeleoides","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pukaki Scientific Res (PUKS)","APD 258 PCN716 AP Druce","Mackenzie District",28/12/2001,"Viola lyallii","haaka, New Zealand native violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Pukaki Scientific Res (PUKS)","APD 258 PCN716 AP Druce","Mackenzie District",28/12/2001,"Vulpia bromoides","vulpia hair grass, brome fescue, squirrel-tailed fescue",,Grasses,,Exotic,
"Pukaki Scientific Res (PUKS)","APD 258 PCN716 AP Druce","Mackenzie District",28/12/2001,"Wahlenbergia albomarginata subsp. albomarginata","New Zealand harebell, harebell","Wahlenbergia brockiei J.A.Hay","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
