"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Daffodil Bay to Hatchs Hill/Noki Kaika - coastal track (609B)","BD Rance","Invercargill City",24/04/2003,"Rubus schmidelioides var. schmidelioides","tātarāmoa, bush lawyer, white-leaved lawyer","Rubus australis var. schmidelioides (A.Cunn.) Hook.f.; Rubus cissoides var. coloratus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Daffodil Bay to Hatchs Hill/Noki Kaika - coastal track (609B)","BD Rance","Invercargill City",24/04/2003,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Daffodil Bay to Hatchs Hill/Noki Kaika - coastal track (609B)","BD Rance","Invercargill City",24/04/2003,"Rumex crispus","curled dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Daffodil Bay to Hatchs Hill/Noki Kaika - coastal track (609B)","BD Rance","Invercargill City",24/04/2003,"Sagina procumbens","procumbent pearlwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Daffodil Bay to Hatchs Hill/Noki Kaika - coastal track (609B)","BD Rance","Invercargill City",24/04/2003,"Sambucus nigra","elder, elderflower, elderberry",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Daffodil Bay to Hatchs Hill/Noki Kaika - coastal track (609B)","BD Rance","Invercargill City",24/04/2003,"Schoenoplectus pungens",three-square,"Scirpus pungens Vahl; Scirpus novae-zelandiae Colenso; Scirpus americanus Pers. mispl. name; Schoenoplectus americanus (Pers.) Volkart ex Schinz et R.Keller, mispl. name; Fimbristylis rara R.Br.; Iria rara (R.Br.) Kuntze",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Daffodil Bay to Hatchs Hill/Noki Kaika - coastal track (609B)","BD Rance","Invercargill City",24/04/2003,"Selliera radicans","selliera, remuremu, half-star",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Daffodil Bay to Hatchs Hill/Noki Kaika - coastal track (609B)","BD Rance","Invercargill City",24/04/2003,"Senecio biserratus",,"Senecio flaccidus A.Rich. nom. illegit., Erechtites sonchoides DC.","Herbs - Dicotyledonous composites","At Risk – Declining",Native,
"Daffodil Bay to Hatchs Hill/Noki Kaika - coastal track (609B)","BD Rance","Invercargill City",24/04/2003,"Senecio minimus",fireweed,"Senecio heterophylla Colenso, Erechtites minima (Poir.) DC. var. minima, Erechtites minima var. angustata Allan, Erechtites minima var. heterophylla (Colenso) Allan, Erechtites pumila DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Daffodil Bay to Hatchs Hill/Noki Kaika - coastal track (609B)","BD Rance","Invercargill City",24/04/2003,"Senecio vulgaris","common groundsel",,"Herbs - Dicotyledonous composites",,Exotic,
"Daffodil Bay to Hatchs Hill/Noki Kaika - coastal track (609B)","BD Rance","Invercargill City",24/04/2003,"Sisymbrium officinale","hedge mustard",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Daffodil Bay to Hatchs Hill/Noki Kaika - coastal track (609B)","BD Rance","Invercargill City",24/04/2003,"Solanum dulcamara",bittersweet,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Daffodil Bay to Hatchs Hill/Noki Kaika - coastal track (609B)","BD Rance","Invercargill City",24/04/2003,"Sonchus asper","prickly sow thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Daffodil Bay to Hatchs Hill/Noki Kaika - coastal track (609B)","BD Rance","Invercargill City",24/04/2003,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Daffodil Bay to Hatchs Hill/Noki Kaika - coastal track (609B)","BD Rance","Invercargill City",24/04/2003,"Spergula arvensis",spurrey,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Daffodil Bay to Hatchs Hill/Noki Kaika - coastal track (609B)","BD Rance","Invercargill City",24/04/2003,"Stellaria media subsp. media",chickweed,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Daffodil Bay to Hatchs Hill/Noki Kaika - coastal track (609B)","BD Rance","Invercargill City",24/04/2003,"Stellaria parviflora","New Zealand chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Daffodil Bay to Hatchs Hill/Noki Kaika - coastal track (609B)","BD Rance","Invercargill City",24/04/2003,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Daffodil Bay to Hatchs Hill/Noki Kaika - coastal track (609B)","BD Rance","Invercargill City",24/04/2003,"Triglochin striata",triglochin,"Triglochin flaccidum A.Cunn., Triglochin striatum Ruiz et Pav.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Daffodil Bay to Hatchs Hill/Noki Kaika - coastal track (609B)","BD Rance","Invercargill City",24/04/2003,"Veronica salicifolia",koromiko,"Veronica fonkii Phil., Veronica salicifolia var. communis Cockayne, Hebe salicifolia var. communis (Cockayne) Cockayne et Allan, Hebe salicifolia (G.Forst.) Pennell","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Daffodil Bay to Hatchs Hill/Noki Kaika - coastal track (609B)","BD Rance","Invercargill City",24/04/2003,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
