"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mueller Tarn Track- Lewi Pass (MEUL)","APD 258 PCN716 AP Druce","Buller District",26/03/2000,"Isoetes kirkii",Quillwort,"Isoetes multiangularis Colenso","Lycophytes (clubmosses, selaginella, quillworts)","At Risk – Declining",Native,"OBL: Obligate Wetland"
"Mueller Tarn Track- Lewi Pass (MEUL)","APD 258 PCN716 AP Druce","Buller District",26/03/2000,"Lagenophora pumila",papataniwhaniwha,"Calendula pumila G.Forst., Lagenifera forsteri DC.; Lagenifera pumila (Forst. f.) Cheesem.; Calendula pumila Forst. f.; Microcalia australis A. Rich.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Mueller Tarn Track- Lewi Pass (MEUL)","APD 258 PCN716 AP Druce","Buller District",26/03/2000,"Leptinella squalida subsp. mediana",,"Cotula squalida subsp. mediana D.G.Lloyd","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Mueller Tarn Track- Lewi Pass (MEUL)","APD 258 PCN716 AP Druce","Buller District",26/03/2000,"Leptopteris superba","heruheru, crêpe fern, Prince of Wales feathers","Todea superba Colenso; Osmunda superba (Colenso) J.B.Armstr.",Ferns,"Not Threatened",Native,
"Mueller Tarn Track- Lewi Pass (MEUL)","APD 258 PCN716 AP Druce","Buller District",26/03/2000,"Lophozonia menziesii","silver beech","Fagus menziesii Hook. f., Nothofagus menziesii (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mueller Tarn Track- Lewi Pass (MEUL)","APD 258 PCN716 AP Druce","Buller District",26/03/2000,"Luzula picta var. picta",,"Luzula campestris var. picta (A.Rich.) Hook.f.","Rushes & Allied Plants","Not Threatened",Native,
"Mueller Tarn Track- Lewi Pass (MEUL)","APD 258 PCN716 AP Druce","Buller District",26/03/2000,"Melicytus alpinus","porcupine shrub","Hymenanthera dentata var. alpina Kirk, Hymenanthera alpina (Kirk) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mueller Tarn Track- Lewi Pass (MEUL)","APD 258 PCN716 AP Druce","Buller District",26/03/2000,"Montitega dealbata",,"Cyathodes pumila Hook.f.; Styphelia minuta Sleumer; Cyathodes dealbata R.Br.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mueller Tarn Track- Lewi Pass (MEUL)","APD 258 PCN716 AP Druce","Buller District",26/03/2000,"Muehlenbeckia axillaris","creeping pōhuehue, creeping muehlenbeckia","Polygonum axillaris Hook.f., ?Pseudanthus tasmanicus Rodway, Muehlenbeckia axillaris (Hook.f.) Walp.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Mueller Tarn Track- Lewi Pass (MEUL)","APD 258 PCN716 AP Druce","Buller District",26/03/2000,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mueller Tarn Track- Lewi Pass (MEUL)","APD 258 PCN716 AP Druce","Buller District",26/03/2000,"Mycelis muralis","wall lettuce",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mueller Tarn Track- Lewi Pass (MEUL)","APD 258 PCN716 AP Druce","Buller District",26/03/2000,"Myriophyllum pedunculatum subsp. novae-zelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Mueller Tarn Track- Lewi Pass (MEUL)","APD 258 PCN716 AP Druce","Buller District",26/03/2000,"Myrsine divaricata","weeping matipo, weeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mueller Tarn Track- Lewi Pass (MEUL)","APD 258 PCN716 AP Druce","Buller District",26/03/2000,"Myrsine nummularia","creeping matipo, creeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mueller Tarn Track- Lewi Pass (MEUL)","APD 258 PCN716 AP Druce","Buller District",26/03/2000,"Nertera ciliata",,"Coprosma patrickii Heads","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mueller Tarn Track- Lewi Pass (MEUL)","APD 258 PCN716 AP Druce","Buller District",26/03/2000,"Nertera villosa","hairy forest nertera","None (first described in 1995)","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mueller Tarn Track- Lewi Pass (MEUL)","APD 258 PCN716 AP Druce","Buller District",26/03/2000,"Notogrammitis angustifolia subsp. nothofageti",strapfern,"Grammitis magellanica subsp. nothofageti Parris",Ferns,"Not Threatened",Native,
"Mueller Tarn Track- Lewi Pass (MEUL)","APD 258 PCN716 AP Druce","Buller District",26/03/2000,"Notogrammitis billardierei","common strap fern","Polypodium billardieri (Willd.) C.Chr.; Grammitis australis R.Br.; Grammitis humilis Hombr.; Polypodium australe (R.Br.) Mett.; Grammitis billardierei Willd.; Grammitis meridionalis Parris",Ferns,"Not Threatened",Native,
"Mueller Tarn Track- Lewi Pass (MEUL)","APD 258 PCN716 AP Druce","Buller District",26/03/2000,"Notogrammitis givenii",strapfern,"Grammitis givenii (Parris) Parris",Ferns,"Not Threatened",Native,
"Mueller Tarn Track- Lewi Pass (MEUL)","APD 258 PCN716 AP Druce","Buller District",26/03/2000,"Oreobolus impar","comb sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Mueller Tarn Track- Lewi Pass (MEUL)","APD 258 PCN716 AP Druce","Buller District",26/03/2000,"Oreobolus pectinatus","comb sedge, cushion sedge, flat-leaved comb sedge","Oreobolus serrulatus Col.; Oreobolus pumilio var. pectinatus (Hook.f.) C.B.Clarke",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Mueller Tarn Track- Lewi Pass (MEUL)","APD 258 PCN716 AP Druce","Buller District",26/03/2000,"Oreobolus strictus","comb sedge","Oreobolus pumilio var. strictus (Bergg.) H.Pfeiff.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Mueller Tarn Track- Lewi Pass (MEUL)","APD 258 PCN716 AP Druce","Buller District",26/03/2000,"Ourisia caespitosa","creeping mountain foxglove","Ourisia caespitosa Hook.f. var. caespitosa, Ourisia caespitosa var. gracilis Hook.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mueller Tarn Track- Lewi Pass (MEUL)","APD 258 PCN716 AP Druce","Buller District",26/03/2000,"Ourisia macrophylla subsp. lactea","mountain foxglove","Ourisia lactea (L.B.Moore) Arroyo, O. macrophylla var. lactea L.B.Moore","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mueller Tarn Track- Lewi Pass (MEUL)","APD 258 PCN716 AP Druce","Buller District",26/03/2000,"Ourisia simpsonii","Simpson's foxglove","Ourisia sessilifolia var. simpsonii L.B.Moore","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mueller Tarn Track- Lewi Pass (MEUL)","APD 258 PCN716 AP Druce","Buller District",26/03/2000,"Oxalis magellanica","white oxalis","Oxalis lactea Hook.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mueller Tarn Track- Lewi Pass (MEUL)","APD 258 PCN716 AP Druce","Buller District",26/03/2000,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Mueller Tarn Track- Lewi Pass (MEUL)","APD 258 PCN716 AP Druce","Buller District",26/03/2000,"Parablechnum procerum","small kiokio","Blechnum minus sensu Allan (1961); Stegania procera (G.Forst.) R.Br.; Onoclea procera (G.Forst.) Spreng.; Osmunda procera G.Forst.; Lomaria duplicata Potts; Lomaria latifolia Colenso; Lomaria procera (G.Forst.) Spreng.; Asplenium procerum (G.Forst.) Bernh.; Blechnopteris procera (G.Forst.) Trevis; Blechnum minus sensu Allan; Blechnum procerum (G.Forst.) Sw.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mueller Tarn Track- Lewi Pass (MEUL)","APD 258 PCN716 AP Druce","Buller District",26/03/2000,"Pentachondra pumila",,"Epacris pumila J.R.Forst. et G.Forst","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mueller Tarn Track- Lewi Pass (MEUL)","APD 258 PCN716 AP Druce","Buller District",26/03/2000,"Pentapogon aucklandicus",,"Agrostis aucklandica Hook.f., Deyeuxia filiformis var. aucklandica (Hook.f.) Zotov, Deyeuxia setifolia Hook.f., Calamagrostis setifolia (Hook.f.) Cockayne, Deyeuxia aucklandica (Hook.f.) Zotov",Grasses,"Not Threatened",Native,
"Mueller Tarn Track- Lewi Pass (MEUL)","APD 258 PCN716 AP Druce","Buller District",26/03/2000,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Mueller Tarn Track- Lewi Pass (MEUL)","APD 258 PCN716 AP Druce","Buller District",26/03/2000,"Phyllocladus alpinus","mountain celery pine, mountain toatoa","Phyllocladus trichomanoides var. alpina (Hook.f.) Parl in DC.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Mueller Tarn Track- Lewi Pass (MEUL)","APD 258 PCN716 AP Druce","Buller District",26/03/2000,"Poa breviglumis",,"Poa imbecilla var. breviglumis (Hook.f.) Cheeseman; Poa breviglumis Hook.f. var. breviglumis; Poa breviglumis var. brockiei Zotov; Poa breviglumis var. moarii Zotov",Grasses,"Not Threatened",Native,
"Mueller Tarn Track- Lewi Pass (MEUL)","APD 258 PCN716 AP Druce","Buller District",26/03/2000,"Poa colensoi","blue tussock","Poa colensoi Hook.f. var colensoi; Poa colensoi var. intermedia Cheeseman; Poa intermedia Buchanan; Poa guthrie-smithiana Petrie; Poa colenoi var. breviligulata Petrie",Grasses,"Not Threatened",Native,
"Mueller Tarn Track- Lewi Pass (MEUL)","APD 258 PCN716 AP Druce","Buller District",26/03/2000,"Poa maia",,,Grasses,"Not Threatened",Native,
"Mueller Tarn Track- Lewi Pass (MEUL)","APD 258 PCN716 AP Druce","Buller District",26/03/2000,"Poa novae-zelandiae","drooping poa","Poa novae-zelandiae Hack. var. novae-zelandiae; Poa novae-zelandiae Hack. forma novae-zelandiae; Poa foliosa var. â Hook.f.; Poa foliosa var. ã Buchanan; Poa novae-zelandiae forma laxiuscula Hack.; Poa novae-zelandiae forma humilior Hack.; Poa novae-zelandiae var. wallii Cheeseman",Grasses,"Not Threatened",Native,
"Mueller Tarn Track- Lewi Pass (MEUL)","APD 258 PCN716 AP Druce","Buller District",26/03/2000,"Podocarpus nivalis","mountain tōtara, snow tōtara","Podocarpus nivalis Hook. var. nivalis, Podocarpus nivalis var. erectus Cockayne","Trees & Shrubs - Gymnosperms","Not Threatened",Native,
"Mueller Tarn Track- Lewi Pass (MEUL)","APD 258 PCN716 AP Druce","Buller District",26/03/2000,"Polystichum neozelandicum subsp. zerophyllum","shield fern","Aspidium zerophyllum Colenso, Polystichum richardii (Hook.) J.Sm.",Ferns,"Not Threatened",Native,
"Mueller Tarn Track- Lewi Pass (MEUL)","APD 258 PCN716 AP Druce","Buller District",26/03/2000,"Pseudopanax colensoi var. colensoi","mountain fivefinger, three finger","Panax colensoi Hook.f., Pseudopanax colensoi (Hook.f.) Philipson, Pseudopanax colensoi var. fiordensis Wardle, Neopanax colensoi (Hook.f.) Allan, Nothopanax (Hook.f.) Seem.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mueller Tarn Track- Lewi Pass (MEUL)","APD 258 PCN716 AP Druce","Buller District",26/03/2000,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mueller Tarn Track- Lewi Pass (MEUL)","APD 258 PCN716 AP Druce","Buller District",26/03/2000,"Pseudowintera colorata","red horopito, mountain horopito, alpine peppertree","Drimys colorata Raoul, Drimys axillaris var. colorata (Raoul) Kirk, Wintera colorata Tiegh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mueller Tarn Track- Lewi Pass (MEUL)","APD 258 PCN716 AP Druce","Buller District",26/03/2000,"Ranunculus insignis","korikori, hairy alpine buttercup, hairy mountain buttercup","Ranunculus insignis var. lobulatus Kirk, Ranunculus monroi Hook.f., Ranunculus monroi var. dentatus Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mueller Tarn Track- Lewi Pass (MEUL)","APD 258 PCN716 AP Druce","Buller District",26/03/2000,"Ranunculus reflexus","hairy buttercup, maru, maruru, kopukapuka, pirikau",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mueller Tarn Track- Lewi Pass (MEUL)","APD 258 PCN716 AP Druce","Buller District",26/03/2000,"Raoulia grandiflora","large-flowered mat daisy","Gnaphalium fasciculatum Buchanan, Raoulia grandiflora var. fasciculata (Buchanan) Cheeseman; Psychrophyton grandiflorum Beauverd","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mueller Tarn Track- Lewi Pass (MEUL)","APD 258 PCN716 AP Druce","Buller District",26/03/2000,"Raukaua simplex",haumakoroa,"Pseudopanax simplex (G.Forst.) Philipson; Panax simplex G.Forst.; Nothopanax simplex (G.Forst.) Seem; Neopanax simplex (G.Forst) Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mueller Tarn Track- Lewi Pass (MEUL)","APD 258 PCN716 AP Druce","Buller District",26/03/2000,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mueller Tarn Track- Lewi Pass (MEUL)","APD 258 PCN716 AP Druce","Buller District",26/03/2000,"Rytidosperma australe",,"Triodia australis Petrie, Erythranthera australis (petrie) Zotov, Danthonia petriei Zotov, Triodia australis var. mucronulata Hack., Danthonia australis var. mucronulata (Hack.) Zotov",Grasses,"Not Threatened",Native,
"Mueller Tarn Track- Lewi Pass (MEUL)","APD 258 PCN716 AP Druce","Buller District",26/03/2000,"Rytidosperma setifolium","bristle tussock, mountain danthonia","Danthonia semiannularis var. setifolia Hook.f., D. setifolia (Hook.f) Cockayne, Notodanthonia setifolia (Hook.f.) Zotov, Danthonia semiannularis var. alpina Buchanan",Grasses,"Not Threatened",Native,
"Mueller Tarn Track- Lewi Pass (MEUL)","APD 258 PCN716 AP Druce","Buller District",26/03/2000,"Schefflera digitata","patatē, patē, seven-finger",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mueller Tarn Track- Lewi Pass (MEUL)","APD 258 PCN716 AP Druce","Buller District",26/03/2000,"Schoenus pauciflorus","bog rush, sedge tussock","Chaetospora pauciflora Hook.f.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Mueller Tarn Track- Lewi Pass (MEUL)","APD 258 PCN716 AP Druce","Buller District",26/03/2000,"Senecio wairauensis","mountain fireweed","Erechtites glabrescens Kirk nom. illegit., Erechtites prenanthoides var. â minor Hook.f., Erechtites wairauensis (Belcher) Allan var. wairauensis, Erechtites wairauensis var. robusta Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mueller Tarn Track- Lewi Pass (MEUL)","APD 258 PCN716 AP Druce","Buller District",26/03/2000,"Townsonia deflexa",,"Townsonia viridis sensu Schltr. nom. inv., New Zealand plants had been referred to Acianthus viridis Hook.f. which is now regarded as an Australian endemic Townsonia viridis (Hook.f.) Schltr.",Orchids,"At Risk – Naturally Uncommon",Native,
"Mueller Tarn Track- Lewi Pass (MEUL)","APD 258 PCN716 AP Druce","Buller District",26/03/2000,"Traversia baccharoides",Traversia,"Senecio germinatus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mueller Tarn Track- Lewi Pass (MEUL)","APD 258 PCN716 AP Druce","Buller District",26/03/2000,"Trisetum youngii",,None,Grasses,"Not Threatened",Native,
"Mueller Tarn Track- Lewi Pass (MEUL)","APD 258 PCN716 AP Druce","Buller District",26/03/2000,"Uncinia viridis","Green Bastard Grass, Bastard Grass, Hook Sedge","Uncinia caespitosa Boott var. viridis (C.B.Clarke) Hamlin; Uncinia compacta R.Br. var. viridis C.B.Clarke",Sedges,"At Risk – Naturally Uncommon",Native,
"Mueller Tarn Track- Lewi Pass (MEUL)","APD 258 PCN716 AP Druce","Buller District",26/03/2000,"Veronica canterburiensis",hebe,"Hebe vernicosa var. canterburiensis (J.B.Armstr.) Cockayne et Allan, Hebe canterburiensis (J.B.Armstr.) L.B.Moore","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mueller Tarn Track- Lewi Pass (MEUL)","APD 258 PCN716 AP Druce","Buller District",26/03/2000,"Veronica colensoi",Hebe,"Hebe colensoi (Hook.f.) Cockayne, Veronica hillii (Colenso), Hebe hillii (Colenso) A.Wall, Hebe colensoi var. hillii (Colenso) L.B.Moore","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Mueller Tarn Track- Lewi Pass (MEUL)","APD 258 PCN716 AP Druce","Buller District",26/03/2000,"Veronica glaucophylla",hebe,"Hebe glaucophylla (Cockayne) Cockayne, Veronica traversii var. fallax Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mueller Tarn Track- Lewi Pass (MEUL)","APD 258 PCN716 AP Druce","Buller District",26/03/2000,"Veronica hookeri","whipcord hebe","Logania ciliolata Hook.f., Mitrasacme hookeri Buchanan, Veronica gilliesiana Kirk, Hebe ciliolata (Hook.f.) Cockayne et Allan; Leonohebe ciliolata (Hook.f.) Heads","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mueller Tarn Track- Lewi Pass (MEUL)","APD 258 PCN716 AP Druce","Buller District",26/03/2000,"Veronica odora",hebe,"Hebe odora (Hook.f.) Cockayne, Leonohebe odora (Hook.f.) Heads, Veronica buxifolia Benth., Hebe buxifolia (Benth.) Cockayne et Allan, Veronica buxifolia var. patens Cheeseman, Veronica anomala J.F.Armstr., Hebe anomala (J.F.Armstr.) Cockayne, Veronica haustrata J.B.Armstr., Veronica buxifolia var. odora (Hook.f.) Kirk, Veronica elliptica var. odora (Hook.f.) Cheeseman, Hebe buxifolia var. odora (Hook.f.) Andersen, Hebe buxiflia (Benth.) Andersen var. buxifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mueller Tarn Track- Lewi Pass (MEUL)","APD 258 PCN716 AP Druce","Buller District",26/03/2000,"Veronica pauciramosa",hebe,"Hebe buxifolia var. pauciramosa Cockayne et Allan, Leonohebe pauciramosa ( Cockayne et Allan) Heads, Hebe pauciramosa (Cockayne et Allan) L.B.Moore","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mueller Tarn Track- Lewi Pass (MEUL)","APD 258 PCN716 AP Druce","Buller District",26/03/2000,"Veronica topiaria",,"Hebe topiaria L.B.Moore","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mueller Tarn Track- Lewi Pass (MEUL)","APD 258 PCN716 AP Druce","Buller District",26/03/2000,"Veronica treadwellii",hebe,"Hebe brockiei G.Simpson et J.S.Thomson, Hebe treadwellii Cockayne et Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mueller Tarn Track- Lewi Pass (MEUL)","APD 258 PCN716 AP Druce","Buller District",26/03/2000,"Viola cunninghamii","mountain violet, white violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mueller Tarn Track- Lewi Pass (MEUL)","APD 258 PCN716 AP Druce","Buller District",26/03/2000,"Wahlenbergia albomarginata subsp. flexilis","Ward harebell, Marlborough harebell","Wahlenbergia flexilis Petrie, Wahlenbergia simpsonii J.A.Hay","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Mueller Tarn Track- Lewi Pass (MEUL)","APD 258 PCN716 AP Druce","Buller District",26/03/2000,"Zotovia colensoi",,"Ehrharta colensoi Hook.f., Microlaena colensoi (Hook.f.) J.C.Sm., Petriella colensoi (Hook.f.) Zotov",Grasses,"Not Threatened",Native,
