"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Aramiro-  Waitetuna (Q697)","DOC Waikato","DOC Waikato Unknown","Waikato District",05/03/1960,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Aramiro-  Waitetuna (Q697)","DOC Waikato","DOC Waikato Unknown","Waikato District",05/03/1960,"Quintinia serrata","tāwheowheo, quintinia","Quintinia acutifolia Kirk, Quintinia elliptica Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Aramiro-  Waitetuna (Q697)","DOC Waikato","DOC Waikato Unknown","Waikato District",05/03/1960,"Ranunculus reflexus","hairy buttercup, maru, maruru, kopukapuka, pirikau",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Aramiro-  Waitetuna (Q697)","DOC Waikato","DOC Waikato Unknown","Waikato District",05/03/1960,"Rhopalostylis sapida",nīkau,None,"Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Aramiro-  Waitetuna (Q697)","DOC Waikato","DOC Waikato Unknown","Waikato District",05/03/1960,"Ripogonum scandens","supplejack, kareao, pirita","Smilax ripogonum Forst.f.","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Aramiro-  Waitetuna (Q697)","DOC Waikato","DOC Waikato Unknown","Waikato District",05/03/1960,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Aramiro-  Waitetuna (Q697)","DOC Waikato","DOC Waikato Unknown","Waikato District",05/03/1960,"Rubus schmidelioides var. schmidelioides","tātarāmoa, bush lawyer, white-leaved lawyer","Rubus australis var. schmidelioides (A.Cunn.) Hook.f.; Rubus cissoides var. coloratus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Aramiro-  Waitetuna (Q697)","DOC Waikato","DOC Waikato Unknown","Waikato District",05/03/1960,"Rumohra adiantiformis","Leathery shield fern, florists fern","Polystichum adiantiforme",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Aramiro-  Waitetuna (Q697)","DOC Waikato","DOC Waikato Unknown","Waikato District",05/03/1960,"Schefflera digitata","patatē, patē, seven-finger",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Aramiro-  Waitetuna (Q697)","DOC Waikato","DOC Waikato Unknown","Waikato District",05/03/1960,"Solanum aviculare var. aviculare",poroporo,"Solanum aviculare var. albiflorum Cheeseman, Solanum cheesemanii Herasim., Solanum aviculare f. aviculare nom. nud.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Aramiro-  Waitetuna (Q697)","DOC Waikato","DOC Waikato Unknown","Waikato District",05/03/1960,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Aramiro-  Waitetuna (Q697)","DOC Waikato","DOC Waikato Unknown","Waikato District",05/03/1960,"Sticherus cunninghamii","umbrella fern, waekura, tapuwae kotuku","Gleichenia cunninghamii Hook.",Ferns,"Not Threatened",Native,
"Aramiro-  Waitetuna (Q697)","DOC Waikato","DOC Waikato Unknown","Waikato District",05/03/1960,"Tmesipteris elongata","fork fern","Tmesipteris forsteri sensu A.Cunn. nom. inv., Tmesipteris elongata P.A. Dang. subsp. elongata, Tmesipteris elongata subsp. robusta Chinnock, Tmesipteris lanceolata M. Sykes, Tmesipteris tannensis var. elongata (P.A.Dang.) Domin, Tmesipteris tugana H.N.Barber",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Aramiro-  Waitetuna (Q697)","DOC Waikato","DOC Waikato Unknown","Waikato District",05/03/1960,"Trichomanes venosum","veined bristle fern, veined filmy fern","Crepidomanes venosum (R.Br.) Bostock, Phlebiophyllum venosum (R.Br.) Bosch; Polyphlebium venosum (R.Br.) Copel.",Ferns,"Not Threatened",Native,
"Aramiro-  Waitetuna (Q697)","DOC Waikato","DOC Waikato Unknown","Waikato District",05/03/1960,"Urtica sykesii","native nettle, bush nettle","Previously confused with Urtica incisa Poir. See under ‘Taxonomic Notes’ below","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Aramiro-  Waitetuna (Q697)","DOC Waikato","DOC Waikato Unknown","Waikato District",05/03/1960,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
