"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Bowentown Heads (BOWE)","SM Beadel; G Jane","Western Bay of Plenty District",12/07/1992,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Bowentown Heads (BOWE)","SM Beadel; G Jane","Western Bay of Plenty District",12/07/1992,"Pseudopanax lessonii",Houpara,"Panax lessonii DC.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Bowentown Heads (BOWE)","SM Beadel; G Jane","Western Bay of Plenty District",12/07/1992,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Bowentown Heads (BOWE)","SM Beadel; G Jane","Western Bay of Plenty District",12/07/1992,"Pteris carsei","Coastal brake, netted brake","Pteris comans G.Forst. (misapplied name)",Ferns,"Not Threatened",Native,
"Bowentown Heads (BOWE)","SM Beadel; G Jane","Western Bay of Plenty District",12/07/1992,"Pteris macilenta","sweet fern","Pteris pendula Colenso",Ferns,"Not Threatened",Native,
"Bowentown Heads (BOWE)","SM Beadel; G Jane","Western Bay of Plenty District",12/07/1992,"Pteris tremula","shaking brake, tender brake, Australian bracken",,Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Bowentown Heads (BOWE)","SM Beadel; G Jane","Western Bay of Plenty District",12/07/1992,"Pterophylla racemosa","kāmahi, tawheo, tawhero, tawherowhero","Weinmannia racemosa L.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Bowentown Heads (BOWE)","SM Beadel; G Jane","Western Bay of Plenty District",12/07/1992,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Bowentown Heads (BOWE)","SM Beadel; G Jane","Western Bay of Plenty District",12/07/1992,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Bowentown Heads (BOWE)","SM Beadel; G Jane","Western Bay of Plenty District",12/07/1992,"Romulea rosea","onion grass",,"Herbs - Monocots",,Exotic,
"Bowentown Heads (BOWE)","SM Beadel; G Jane","Western Bay of Plenty District",12/07/1992,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Bowentown Heads (BOWE)","SM Beadel; G Jane","Western Bay of Plenty District",12/07/1992,"Rubus schmidelioides var. schmidelioides","tātarāmoa, bush lawyer, white-leaved lawyer","Rubus australis var. schmidelioides (A.Cunn.) Hook.f.; Rubus cissoides var. coloratus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Bowentown Heads (BOWE)","SM Beadel; G Jane","Western Bay of Plenty District",12/07/1992,"Rytidosperma clavatum","bristle grass","Notodanthonia clavata Zotov, Austrodanthonia clavata (Zotov) H.P.Linder",Grasses,"Not Threatened",Native,
"Bowentown Heads (BOWE)","SM Beadel; G Jane","Western Bay of Plenty District",12/07/1992,"Rytidosperma penicillatum",Danthonia,,Grasses,,Exotic,
"Bowentown Heads (BOWE)","SM Beadel; G Jane","Western Bay of Plenty District",12/07/1992,"Schoenus maschalinus","dwarf bog rush","Chaetospora axillaris R.Br.; Schoenus axillaris (R.Br.) Poir.; Scirpus foliatus Hook.f.; Schoenus subaxillaris Kük.; Schoenus foliatus (Hook.f.) Blake; Schoenus foliatus (Hook.f.) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Bowentown Heads (BOWE)","SM Beadel; G Jane","Western Bay of Plenty District",12/07/1992,"Schoenus tendo","kauri sedge, kauri schoenus","Chaetospora tendo Banks et Sol. ex Hook.f.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Bowentown Heads (BOWE)","SM Beadel; G Jane","Western Bay of Plenty District",12/07/1992,"Senecio lautus","shore groundsel, variable groundsel","Senecio lautus Willd. subsp. lautus var. lautus, Senecio lautus Willd. var. lautus; Senecio lautus Willd. subsp. lautus","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Bowentown Heads (BOWE)","SM Beadel; G Jane","Western Bay of Plenty District",12/07/1992,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Bowentown Heads (BOWE)","SM Beadel; G Jane","Western Bay of Plenty District",12/07/1992,"Sporobolus africanus","rat's tail",,Grasses,,Exotic,"FACU: Facultative Upland"
"Bowentown Heads (BOWE)","SM Beadel; G Jane","Western Bay of Plenty District",12/07/1992,"Tetragonia tetragonoides","kōkihi, New Zealand spinach, tutae-ikamoana","Demidovia tetragonoides Pall., Tetragonia cornuta Gaertn., Tetragonia expansa Murray nom. illegit., Tetragonia halimifolia G.Forst., Tetragonia inermis F.Muell.","Lianes & Related Trailing Plants - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Bowentown Heads (BOWE)","SM Beadel; G Jane","Western Bay of Plenty District",12/07/1992,"Thelymitra longifolia","white sun orchid, māikuku","Thelymitra alba Colenso, Thelymitra nemoralis Colenso, Thelymitra angustifolia Hook.f., Thelymitra aristata sensu Hatch nom. inv., Thelymitra forsteri Sw., Thelymitra grandis F.Muel. ex Benth., Thelymitra longifolia var. alba (Colenso) Cheeseman, Thelymitra longifolia var. forsteri (Sw.) Hatch, Thelymitra purpureo-fusca Colenso",Orchids,"Not Threatened",Native,
"Bowentown Heads (BOWE)","SM Beadel; G Jane","Western Bay of Plenty District",12/07/1992,"Tradescantia fluminensis","wandering Jew",,"Herbs - Monocots",,Exotic,"FACU: Facultative Upland"
"Bowentown Heads (BOWE)","SM Beadel; G Jane","Western Bay of Plenty District",12/07/1992,"Trifolium dubium","suckling clover","Amarenus flavus C. Presl; 
Chrysaspis dubia (Sibth.) Desv.;
Chrysaspis dubia (Sibth.) E.H.Greene;
Trifolium filiforme sensu auct.;
Trifolium flavum C. Presl;
Trifolium luteolum Schur;
Trifolium minus Sm.;
Trifolium praticola Sennen;
Trifolium procumbens “L., p.p.”;
Trifolium procumbens sensu auct.","Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Bowentown Heads (BOWE)","SM Beadel; G Jane","Western Bay of Plenty District",12/07/1992,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Bowentown Heads (BOWE)","SM Beadel; G Jane","Western Bay of Plenty District",12/07/1992,"Tropaeolum majus",nasturtium,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Bowentown Heads (BOWE)","SM Beadel; G Jane","Western Bay of Plenty District",12/07/1992,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Bowentown Heads (BOWE)","SM Beadel; G Jane","Western Bay of Plenty District",12/07/1992,"Veronica stricta var. stricta",koromiko,"Veronica stricta Benth., Veronica salicifolia var. stricta (Benth.) Hook.f., Hebe salicifolia var. stricta (Benth.) Cockayne et Allan, Veronica parkinsoniana Colenso, Hebe parkinsoniana (Colenso) Cockayne, Veronica salicifolia var. longiracemosa Cockayne, Hebe salicifolia var. longiracemosa (Cockayne) Cockayen et Allan, Hebe stricta var. atkinsonii (Cockayne) L.B.Moore, Hebe stricta (Benth.) L.B.Moore var. stricta","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Bowentown Heads (BOWE)","SM Beadel; G Jane","Western Bay of Plenty District",12/07/1992,"Vulpia bromoides","vulpia hair grass, brome fescue, squirrel-tailed fescue",,Grasses,,Exotic,
"Bowentown Heads (BOWE)","SM Beadel; G Jane","Western Bay of Plenty District",12/07/1992,"Wahlenbergia violacea","violet harebell","Wahlenbergia gracilis sensu Allan nom. inv., Wahlenbergia marginata sensu Tuyn nom. inv., Wahlenbergia marginata var. australis Hatch nom .nud.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
