"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Kaimai Ranges (in part) (KAIM)","PCN170 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Western Bay of Plenty District",01/01/1982,"Fuscospora fusca","red beech","Fagus fusca Hook. f., Nothofagus fusca (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kaimai Ranges (in part) (KAIM)","PCN170 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Western Bay of Plenty District",01/01/1982,"Fuscospora truncata","hard beech, tawhairaunui","Fagus truncata Colenso, Nothofagus truncata (Colenso) Cockayne","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kaimai Ranges (in part) (KAIM)","PCN170 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Western Bay of Plenty District",01/01/1982,"Gahnia lacera","cutty grass","Lampocarya lacera A.Rich.",Sedges,"Not Threatened",Native,
"Kaimai Ranges (in part) (KAIM)","PCN170 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Western Bay of Plenty District",01/01/1982,"Gahnia pauciflora","cutting sedge","Gahnia hectori Kirk; Gahnia scaberula Col.; Gahnia parviflora Col.; Gahnia exigua Col.; Gahnia multiglumis Col.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Kaimai Ranges (in part) (KAIM)","PCN170 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Western Bay of Plenty District",01/01/1982,"Gahnia setifolia","māpere, gahnia, giant gahnia, razor sedge","Lampocarya setifolia A.Rich.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Kaimai Ranges (in part) (KAIM)","PCN170 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Western Bay of Plenty District",01/01/1982,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kaimai Ranges (in part) (KAIM)","PCN170 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Western Bay of Plenty District",01/01/1982,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kaimai Ranges (in part) (KAIM)","PCN170 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Western Bay of Plenty District",01/01/1982,"Gentianella chathamica subsp. nemorosa","central North Island gentian, forest gentian","None (described in 2004)","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Kaimai Ranges (in part) (KAIM)","PCN170 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Western Bay of Plenty District",01/01/1982,"Gleichenia dicarpa","tangle fern, swamp umbrella fern","Gleichenia circinnata Sw.; Gleichenia dicarpa var. hecistophylla (A.Cunn.) G.Schneid.; Gleichenia semi-vestita var. hecistophylla (A.Cunn.) Hook.f.; Gleicheniastrum hecistophyllum var. majus (T.Moore) Nakai; Gleichenia circinnata var. hecistophylla (A.Cunn.) Hook.f.; Gleichenia dicarpa var. major T.Moore; Gleicheniastrum hecistophyllum (A.Cunn.) Nakai; Mertensia dicarpa (R.Br.) Poir.; Platyzoma dicarpum (R.Br.) Desv.; Calymella dicarpa (R.Br.) C.Presl; Calymella major Nakai; Gleichenia hecistophylla A.Cunn.",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Kaimai Ranges (in part) (KAIM)","PCN170 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Western Bay of Plenty District",01/01/1982,"Gonocarpus micranthus subsp. micranthus",,"Haloragis micrantha","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Kaimai Ranges (in part) (KAIM)","PCN170 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Western Bay of Plenty District",01/01/1982,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kaimai Ranges (in part) (KAIM)","PCN170 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Western Bay of Plenty District",01/01/1982,"Griselinia lucida","puka, akapuka","Scopolia lucida J.R.Forst. et G.Forst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kaimai Ranges (in part) (KAIM)","PCN170 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Western Bay of Plenty District",01/01/1982,"Halocarpus biformis","pink pine, yellow pine","Podocarpus biformis Hook., Dacrydium biforme (Hook.) Pilg.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Kaimai Ranges (in part) (KAIM)","PCN170 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Western Bay of Plenty District",01/01/1982,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Kaimai Ranges (in part) (KAIM)","PCN170 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Western Bay of Plenty District",01/01/1982,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Kaimai Ranges (in part) (KAIM)","PCN170 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Western Bay of Plenty District",01/01/1982,"Helichrysum lanceolatum",,"Ozothamnus lanceolatus Buchanan, Helichrysum glomeratum var. lanceolatum (Buchanan) Allan, Helichrysum glomeratum var. majus Allan, Swammerdamia glomerata Raoul, Helichrysum glomeratum (Raoul) Benth. et Hook.f. ex Kirk nom. illegit., Helichrysum aggregatum Yeo","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kaimai Ranges (in part) (KAIM)","PCN170 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Western Bay of Plenty District",01/01/1982,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Kaimai Ranges (in part) (KAIM)","PCN170 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Western Bay of Plenty District",01/01/1982,"Hymenophyllum demissum","drooping filmy fern, Irirangi, piripiri","Mecodium demissum (G. Forst.) Copel.; Hymenophyllum australe var. aucklandicum (Bosch) C.Chr.; Sphaerocionium demissum (G.Forst.) C.Presl; Trichomanes demissum G.Forst.; Hymenophyllum aucklandicum Bosch;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Kaimai Ranges (in part) (KAIM)","PCN170 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Western Bay of Plenty District",01/01/1982,"Hymenophyllum flabellatum","filmy fern","Mecodium flabellatum (Labill.) Copel.; Hymenophyllum nitens R.Br.",Ferns,"Not Threatened",Native,
"Kaimai Ranges (in part) (KAIM)","PCN170 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Western Bay of Plenty District",01/01/1982,"Hymenophyllum frankliniae","rusty filmy fern","Hymenophyllum ferrugineum Colla of New Zealand authors, Sphaerocionium ferrugineum (Colla) Copel.; Hymenophyllum aeruginosum var. franklinianum (Colenso) Hook.; Hymenophyllum subtilissimum Kunze; Sphaerocionium frankliniae (Colenso) K.Iwats.; Hymenophyllum aeruginosum sensu Hook.f.; Hymenophyllum frankliniae Colenso; Hymenophyllum franklinianum Colenso",Ferns,"Not Threatened",Native,
"Kaimai Ranges (in part) (KAIM)","PCN170 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Western Bay of Plenty District",01/01/1982,"Hymenophyllum malingii","filmy fern","Apteropteris malingii(Hook.) Copel.; Sphaerocionium malingii (Hook.) K. Iwats.; Trichomanes malingii Hook.",Ferns,"Not Threatened",Native,
"Kaimai Ranges (in part) (KAIM)","PCN170 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Western Bay of Plenty District",01/01/1982,"Hymenophyllum multifidum","much-divided filmy fern","Mecodium multifidum (G. Forst.) Copel.; Hymenophyllum multifidum var. oligocarpum (Colenso) Domin; Trichomanes multifidum G.Forst.; Hymenophyllum multifidum var. truncatum (Colenso) Domin; Hymenophyllum multifidum var. alpinum (Colenso) Domin; Hymenophyllum oligocarpum Colenso; Hymenophyllum truncatum Colenso; Davallia multifidum (G.Forst.) Spreng.; Hymenophyllum alpinum Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Kaimai Ranges (in part) (KAIM)","PCN170 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Western Bay of Plenty District",01/01/1982,"Hymenophyllum nephrophyllum","kidney fern, konehu, kopakopa, raurenga","Trichomanes reniforme G.Forst.; Cardiomanes reniforme (G.Forst.) C.Presl",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Kaimai Ranges (in part) (KAIM)","PCN170 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Western Bay of Plenty District",01/01/1982,"Hymenophyllum peltatum","one-sided filmy fern","Hymenophyllum tunbridgense var. unilaterale (Willd.) G.M.Thomson; Hymenophyllum meyeri C.Presl; Hymenophyllum unilaterale Willd.; Trichomanes peltatum Poir.",Ferns,"Not Threatened",Native,
"Kaimai Ranges (in part) (KAIM)","PCN170 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Western Bay of Plenty District",01/01/1982,"Hymenophyllum pulcherrimum","tufted filmy fern","Mecodium pulcherrimum (Colenso) Copel.",Ferns,"Not Threatened",Native,
"Kaimai Ranges (in part) (KAIM)","PCN170 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Western Bay of Plenty District",01/01/1982,"Hymenophyllum rarum","filmy fern","Mecodium rarum (R. Br.) Copel.; Hymenophyllum imbricatum Colenso; Hymenophyllum semibivalve Hook. et Grev.",Ferns,"Not Threatened",Native,
"Kaimai Ranges (in part) (KAIM)","PCN170 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Western Bay of Plenty District",01/01/1982,"Hymenophyllum revolutum","filmy fern","Hymenophyllum tunbridgense var. cupressiforme sensu Hook.; Hymenophyllum pusillum Colenso; Hymenophyllum tunbridgense sensu A.Rich.; Hymenophyllum zeelandicum Bosch",Ferns,"Not Threatened",Native,
"Kaimai Ranges (in part) (KAIM)","PCN170 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Western Bay of Plenty District",01/01/1982,"Hymenophyllum rufescens","filmy fern","Mecodium rufescens (Kirk) Copel.",Ferns,"Not Threatened",Native,
"Kaimai Ranges (in part) (KAIM)","PCN170 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Western Bay of Plenty District",01/01/1982,"Hymenophyllum sanguinolentum","filmy fern, piripiri","Mecodium sanguinolentum (G. Forst.) C. Presl; Trichomanes sanguinolentum G.Forst.; Hymenophyllum polyanthos var. sanguinolentum (G.Forst.) Hook. ex Hook.f.; Hymenophyllum sanguinolentum var. lophocarpum (Colenso) Domin; Hymenophyllum polyanthos sensu Raoul; Sphaerocionium sanguinolentum (G.Forst.) C.Presl; Hymenophyllum cristulatum Rosenst.; Hymenophyllum lophocarpum Colenso",Ferns,"Not Threatened",Native,
"Kaimai Ranges (in part) (KAIM)","PCN170 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Western Bay of Plenty District",01/01/1982,"Hymenophyllum scabrum","rough filmy fern","Mecodium scabrum (A. Rich.) Copel.; Sphaerocionium scabrum (A.Rich.) C.Presl; Diplooephyllum scabrum (A.Rich.) Bosch; Sphaerocionium glanduliferum C.Presl;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Kaimai Ranges (in part) (KAIM)","PCN170 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Western Bay of Plenty District",01/01/1982,"Hypolepis ambigua",,"Hypolepis tenuifolia sensu Hook.f.; Polypodium amplum Colenso; Cheilanthes ambigua A.Rich.; Hypolepis petrieana Carse; Hypolepis punctata sensu Dobbie",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Kaimai Ranges (in part) (KAIM)","PCN170 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Western Bay of Plenty District",01/01/1982,"Icarus filiformis","thread fern, climbing hard fern","Struthiopteris filiformis (A.Cunn.) Ching; Spicanta filiformis (A.Cunn.) Kuntze; Stenochlaena heteromorpha J.Sm.; Stenochlaena hügelii (C.Presl) Fée ex Underw.; Lomaria propinqua A.Cunn.; Lomariopsis heteromorpha (J.Sm.) T.Moore; Lomariopsis hügelii C.Presl; Blechnum reptans Luerss.; Lomaria filiformis A.Cunn.; Lomaria pimpinellifolia Hook.f.; Blechnum filiforme (A.Cunn.) Ettingsh.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Kaimai Ranges (in part) (KAIM)","PCN170 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Western Bay of Plenty District",01/01/1982,"Ixerba brexioides","tawari, whakou (flowers)",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kaimai Ranges (in part) (KAIM)","PCN170 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Western Bay of Plenty District",01/01/1982,"Jovellana repens",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Kaimai Ranges (in part) (KAIM)","PCN170 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Western Bay of Plenty District",01/01/1982,"Knightia excelsa","rewarewa, NZ honeysuckle",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Kaimai Ranges (in part) (KAIM)","PCN170 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Western Bay of Plenty District",01/01/1982,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Kaimai Ranges (in part) (KAIM)","PCN170 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Western Bay of Plenty District",01/01/1982,"Lagenophora petiolata",papataniwhaniwha,"Lagenifera petiolata Hook.f., Lagenifera petiolata var. &#945; Hook.f., Lagenifera pumila var. multidentata (G.Simpson et J.S.Thomson) G.Simpson, Lagenifera pumila var. purpurea (Kirk) G. Simpson, Lagenifera purpurea Kirk, Lagenophora pumila var. multidentata, Lagenophora purpurea","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Kaimai Ranges (in part) (KAIM)","PCN170 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Western Bay of Plenty District",01/01/1982,"Lastreopsis hispida","hairy fern","Rumohra hispida (Sw.) Copel.; Polystichum schkuhrii C.Presl; Nephrodium hispidum (Sw.) Hook.; Polypodium setosum G.Forst.; Polystichum hispidum (Sw.) J.Sm.; Aspidium hispidum Sw.; Dryopteris hispida (Sw.) Kuntze; Lastrea hispida (Sw.) Houlston et T.Moore",Ferns,"Not Threatened",Native,
"Kaimai Ranges (in part) (KAIM)","PCN170 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Western Bay of Plenty District",01/01/1982,"Laurelia novae-zelandiae",pukatea,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Kaimai Ranges (in part) (KAIM)","PCN170 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Western Bay of Plenty District",01/01/1982,"Lepidothamnus intermedius","Yellow silver pine","Dacrydium intermedium Kirk","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Kaimai Ranges (in part) (KAIM)","PCN170 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Western Bay of Plenty District",01/01/1982,"Leptecophylla juniperina subsp. juniperina","prickly mingimingi, mingimingi","Epacris juniperina J.R.Forst. et G.Forst., Cyathodes acerosa (Gaertn.) Roem. et Schult., Ardisia acerosa Gaertn., Cyathodes acerosa (Gaertn.) Roem. et Schult. var. acerosa, Cyathodes acerosa var. parvifolia Hook.f., Cyathodes articulata Colenso, Cyathodes juniperina (J.R.Forst. et G.Forst.) Druce, Styphelia juniperina (G.Forst.) Pers., Styphelia acerosa F.Muell., Leucopogon forsteri A.Rich. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kaimai Ranges (in part) (KAIM)","PCN170 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Western Bay of Plenty District",01/01/1982,"Leptolepia novae-zelandiae","lace fern","Dennstaedtia novae-zelandiae (Colenso) Keyserl.; Microlepia novae-zelandiae (Colenso) J.Sm.; Acrophorus hispidus T.Moore; Davallia novae-zelandiae Colenso",Ferns,"Not Threatened",Native,
"Kaimai Ranges (in part) (KAIM)","PCN170 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Western Bay of Plenty District",01/01/1982,"Leptopteris hymenophylloides","crêpe fern, single crêpe fern, heruheru","Todea hymenophylloides A.Rich.; Todea marginata Colenso; Todea pellucida Carmich. ex Grev. et Hook.; Leptopteris marginata (Colenso) C.Chr.; Osmunda hymenophylloides (A.Rich.) J.B.Armstr.",Ferns,"Not Threatened",Native,
"Kaimai Ranges (in part) (KAIM)","PCN170 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Western Bay of Plenty District",01/01/1982,"Leptopteris superba","heruheru, crêpe fern, Prince of Wales feathers","Todea superba Colenso; Osmunda superba (Colenso) J.B.Armstr.",Ferns,"Not Threatened",Native,
"Kaimai Ranges (in part) (KAIM)","PCN170 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Western Bay of Plenty District",01/01/1982,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kaimai Ranges (in part) (KAIM)","PCN170 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Western Bay of Plenty District",01/01/1982,"Libertia ixioides","mikoikoi, NZ iris","Sisyrinchium ixioides Forst.f., Libertia tricolor Lem.; Moraea ixioides (G.Forst.) Thunb.; Ferraria ixioides (G.Forst.) Willd.; Nematostigma ixioides (G.Forst.) A.Dietr.; Renealmia ixioides (G.Forst.) Ker Gawl.; Tekelia ixioides (G.Forst.) Kuntze","Herbs - Monocots","Not Threatened",Native,
"Kaimai Ranges (in part) (KAIM)","PCN170 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Western Bay of Plenty District",01/01/1982,"Libertia micrantha","native iris, mikoikoi","Libertia pulchella sensu Moore (1967)","Herbs - Monocots","Not Threatened",Native,
"Kaimai Ranges (in part) (KAIM)","PCN170 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Western Bay of Plenty District",01/01/1982,"Libocedrus bidwillii","pāhautea, kaikawaka, New Zealand cedar",None,"Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Kaimai Ranges (in part) (KAIM)","PCN170 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Western Bay of Plenty District",01/01/1982,"Lindsaea linearis",,"Lindsaea linearis var. trilobata (Colenso) C.Chr.; Adiantum lineare (Sw.) Poir.; Lindsaea lunata Willd.; Lindsaea trilobata Colenso",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Kaimai Ranges (in part) (KAIM)","PCN170 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Western Bay of Plenty District",01/01/1982,"Lindsaea trichomanoides",,"Lindsaea cuneata (G. Forst.) C.Chr.; Lindsaea cuneata var. lessonii (Bory) C.Chr.; Lindsaea trichomanoides var. lessoni (Bory) Hook.f.; Lindsaea lessonii Bory in Duperrey; Schizoloma trichomanoides (Dryand.) Kuhn; Adiantum cuneatum G.Forst.; Adiantum trichomanoides (Dryand.) Poir.",Ferns,"Not Threatened",Native,
"Kaimai Ranges (in part) (KAIM)","PCN170 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Western Bay of Plenty District",01/01/1982,"Lindsaea viridis",,"Odontosoria viridis (Colenso) Kuhn; Sphenomeris viridis (Colenso) Brownlie; Stenoloma viride (Colenso) C.Chr.",Ferns,"At Risk – Naturally Uncommon",Native,
"Kaimai Ranges (in part) (KAIM)","PCN170 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Western Bay of Plenty District",01/01/1982,"Litsea calicaris","mangeao, tangeao","Tetranthera calicaris Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kaimai Ranges (in part) (KAIM)","PCN170 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Western Bay of Plenty District",01/01/1982,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Kaimai Ranges (in part) (KAIM)","PCN170 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Western Bay of Plenty District",01/01/1982,"Lomaria discolor","crown fern, petipeti, piupiu","Stegania discolor (G.Forst.) A.Rich.; Struthiopteris discolor (G.Forst.) Ching; Onoclea discolor (G.Forst.) Sw.; Osmunda discolor G.Forst.; Spicanta discolor (G.Forst.) Kuntze; Gymnopteris discolor (G.Forst.) Bernh.; Hemionitis discolor (G.Forst.) Schkuhr;Blechnum discolor (G.Forst.) Keyserl.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Kaimai Ranges (in part) (KAIM)","PCN170 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Western Bay of Plenty District",01/01/1982,"Lophomyrtus bullata",ramarama,"Myrtus bullata Sol. ex A.Cunn. non Salis. nom. illegit., Myrtus aotearoana (E.C.Nelson) E.C.Nelson nom. illegit., Lophomyrtus aotearoana E.C.Nelson nom. illegit.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FACU: Facultative Upland"
"Kaimai Ranges (in part) (KAIM)","PCN170 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Western Bay of Plenty District",01/01/1982,"Lophozonia menziesii","silver beech","Fagus menziesii Hook. f., Nothofagus menziesii (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kaimai Ranges (in part) (KAIM)","PCN170 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Western Bay of Plenty District",01/01/1982,"Loxogramme dictyopteris","lance fern, whare ngārara","Polypodium cunninghamii Hook.; Polypodium dictyopteris Mett.; Dictyopteris lanceolata J.Sm.; Anarthropteris lanceolata (Hook. f.) Pic.Serm.; Polypodium attenuatum sensu A.Rich.; Anarthropteris dictyopteris (Mett.) Copel.; Anarthropteris lanceolata (J.Sm.) L.B.Moore in Allan; Dictymia lanceolata J.Sm. ex Hook.f.",Ferns,"Not Threatened",Native,
"Kaimai Ranges (in part) (KAIM)","PCN170 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Western Bay of Plenty District",01/01/1982,"Luzula picta var. picta",,"Luzula campestris var. picta (A.Rich.) Hook.f.","Rushes & Allied Plants","Not Threatened",Native,
"Kaimai Ranges (in part) (KAIM)","PCN170 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Western Bay of Plenty District",01/01/1982,"Luzuriaga parviflora","nohi, lantern berry","Callixene parviflora Hook.f.; Callixene melantha Colenso; Enargea parviflora (Hook.f.) Skottsb.","Herbs - Monocots","Not Threatened",Native,
"Kaimai Ranges (in part) (KAIM)","PCN170 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Western Bay of Plenty District",01/01/1982,"Lygodium articulatum","mangemange, bushman's mattress, makamaka","Lygodium gracilescens Colenso",Ferns,"Not Threatened",Native,
"Kaimai Ranges (in part) (KAIM)","PCN170 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Western Bay of Plenty District",01/01/1982,"Melicope ternata",wharangi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kaimai Ranges (in part) (KAIM)","PCN170 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Western Bay of Plenty District",01/01/1982,"Melicytus lanceolatus","māhoe-wao, narrow-leaved māhoe","Melicytus lanceolatus Hook.f. var. lanceolatus, Melicytus lanceolatus var. latior G.Simpson et J.S.Thomson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kaimai Ranges (in part) (KAIM)","PCN170 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Western Bay of Plenty District",01/01/1982,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kaimai Ranges (in part) (KAIM)","PCN170 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Western Bay of Plenty District",01/01/1982,"Metrosideros diffusa","white rātā","Melaleuca diffusa G.Forst., Metrosideros hypericifolia A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Kaimai Ranges (in part) (KAIM)","PCN170 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Western Bay of Plenty District",01/01/1982,"Metrosideros fulgens","climbing rātā","Leptospermum scandens J.R.Forst. et G.Forst., Metrosideros scandens (J.R.Forst. et G.Forst.) Druce, Metrosideros florida Sm.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Kaimai Ranges (in part) (KAIM)","PCN170 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Western Bay of Plenty District",01/01/1982,"Metrosideros perforata",akatea,"Leptospermum perforatum J.R.Forst. et G.Forst., Metrosideros scandens Sol. ex Gaertn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Kaimai Ranges (in part) (KAIM)","PCN170 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Western Bay of Plenty District",01/01/1982,"Metrosideros robusta","northern rātā","Metrosideros florida Hook.f.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Kaimai Ranges (in part) (KAIM)","PCN170 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Western Bay of Plenty District",01/01/1982,"Metrosideros umbellata","southern rātā","Melaleuca lucida G.Forst., Metrosideros lucida (G.Forst.) A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Kaimai Ranges (in part) (KAIM)","PCN170 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Western Bay of Plenty District",01/01/1982,"Microlaena avenacea","bush rice grass, oat grass","Diplax avenacea Raoul; Microlaena avenacea (Raoul) Hook.f. var. avenacea; Ehrharta diplax F.Muell.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Kaimai Ranges (in part) (KAIM)","PCN170 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Western Bay of Plenty District",01/01/1982,"Microtis unifolia","onion-leaved orchid, microtis","Ophrys unifolia Forst.f.; Epipactis porrifolia Schwartz; Microtis banksii Hook; Microtis longifolia Col.; Microtis papillosa Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
