"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Awa Awa Rata Res Mt Hutt Saddle track (AWAR)","APD 258 PCN716 AP Druce","Ashburton District",01/01/2005,"Gaultheria crassa",,"Gaultheria rupestris var. parvifolia Hook.f., Gaultheria rupestris var. humilis G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Awa Awa Rata Res Mt Hutt Saddle track (AWAR)","APD 258 PCN716 AP Druce","Ashburton District",01/01/2005,"Geum cockaynei","Cockayne's geum","Oncostylus cockaynei F.Bolle; New Zealand plants have been incorrectly referred to the South American Geum parviflorum Smith","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Awa Awa Rata Res Mt Hutt Saddle track (AWAR)","APD 258 PCN716 AP Druce","Ashburton District",01/01/2005,"Geum leiospermum","geum, mountain avens","Oncostylus leiospermus (Petrie) F.Bolle","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Awa Awa Rata Res Mt Hutt Saddle track (AWAR)","APD 258 PCN716 AP Druce","Ashburton District",01/01/2005,"Gingidia montana","mountain aniseed, New Zealand aniseed","Gingidium montanum J.R.Forst. et G.Forst., Ligusticum gingidium G.Forst., Anisotome gingidium Hook.f., Angelica gingidium Hook.f., Angelica montana (J.R.Forst. et G.Forst.) Cockayne","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Awa Awa Rata Res Mt Hutt Saddle track (AWAR)","APD 258 PCN716 AP Druce","Ashburton District",01/01/2005,"Gonocarpus incanus",,"Haloragis incana (A.Cunn.) Walp.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Awa Awa Rata Res Mt Hutt Saddle track (AWAR)","APD 258 PCN716 AP Druce","Ashburton District",01/01/2005,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Awa Awa Rata Res Mt Hutt Saddle track (AWAR)","APD 258 PCN716 AP Druce","Ashburton District",01/01/2005,"Helichrysum filicaule","creeping everlasting daisy, slender everlasting daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Awa Awa Rata Res Mt Hutt Saddle track (AWAR)","APD 258 PCN716 AP Druce","Ashburton District",01/01/2005,"Helichrysum simpsonii",,"Helichrysum intermedium G.Simpson, Helichrysum intermedium G.Simpson var. intermedium, Helichrysum intermedium var. humile G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Awa Awa Rata Res Mt Hutt Saddle track (AWAR)","APD 258 PCN716 AP Druce","Ashburton District",01/01/2005,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Awa Awa Rata Res Mt Hutt Saddle track (AWAR)","APD 258 PCN716 AP Druce","Ashburton District",01/01/2005,"Hoheria lyallii","mountain lacebark","Plagianthus lyallii (Hook.f.) Hook.f., Gaya lyallii Baker, G. lyallii var. ribifolia Kirk, G. ribifolia Cockayne","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Awa Awa Rata Res Mt Hutt Saddle track (AWAR)","APD 258 PCN716 AP Druce","Ashburton District",01/01/2005,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Awa Awa Rata Res Mt Hutt Saddle track (AWAR)","APD 258 PCN716 AP Druce","Ashburton District",01/01/2005,"Huperzia australiana",,"Urostachys australianus (Herter) Herter ex Nessel; Urostachys cockaynei Herter ex Nessel; Lycopodium australianum Herter; Lycopodium australianum (Herter) Allan; Lycopodium selago sensu Hook.f.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACW: Facultative Wetland"
"Awa Awa Rata Res Mt Hutt Saddle track (AWAR)","APD 258 PCN716 AP Druce","Ashburton District",01/01/2005,"Hydrocotyle heteromeria","waxweed, waxweed pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Awa Awa Rata Res Mt Hutt Saddle track (AWAR)","APD 258 PCN716 AP Druce","Ashburton District",01/01/2005,"Hymenophyllum multifidum","much-divided filmy fern","Mecodium multifidum (G. Forst.) Copel.; Hymenophyllum multifidum var. oligocarpum (Colenso) Domin; Trichomanes multifidum G.Forst.; Hymenophyllum multifidum var. truncatum (Colenso) Domin; Hymenophyllum multifidum var. alpinum (Colenso) Domin; Hymenophyllum oligocarpum Colenso; Hymenophyllum truncatum Colenso; Davallia multifidum (G.Forst.) Spreng.; Hymenophyllum alpinum Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Awa Awa Rata Res Mt Hutt Saddle track (AWAR)","APD 258 PCN716 AP Druce","Ashburton District",01/01/2005,"Hymenophyllum sanguinolentum","filmy fern, piripiri","Mecodium sanguinolentum (G. Forst.) C. Presl; Trichomanes sanguinolentum G.Forst.; Hymenophyllum polyanthos var. sanguinolentum (G.Forst.) Hook. ex Hook.f.; Hymenophyllum sanguinolentum var. lophocarpum (Colenso) Domin; Hymenophyllum polyanthos sensu Raoul; Sphaerocionium sanguinolentum (G.Forst.) C.Presl; Hymenophyllum cristulatum Rosenst.; Hymenophyllum lophocarpum Colenso",Ferns,"Not Threatened",Native,
"Awa Awa Rata Res Mt Hutt Saddle track (AWAR)","APD 258 PCN716 AP Druce","Ashburton District",01/01/2005,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Awa Awa Rata Res Mt Hutt Saddle track (AWAR)","APD 258 PCN716 AP Druce","Ashburton District",01/01/2005,"Hypolepis millefolium","thousand leaved fern",,Ferns,"Not Threatened",Native,
"Awa Awa Rata Res Mt Hutt Saddle track (AWAR)","APD 258 PCN716 AP Druce","Ashburton District",01/01/2005,"Isolepis pottsii",,"Scirpus pottsii Cook",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Awa Awa Rata Res Mt Hutt Saddle track (AWAR)","APD 258 PCN716 AP Druce","Ashburton District",01/01/2005,"Isolepis subtilissima",,"Scirpus subtilissimus (Boeck.) S.T.Blake",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Awa Awa Rata Res Mt Hutt Saddle track (AWAR)","APD 258 PCN716 AP Druce","Ashburton District",01/01/2005,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Awa Awa Rata Res Mt Hutt Saddle track (AWAR)","APD 258 PCN716 AP Druce","Ashburton District",01/01/2005,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Awa Awa Rata Res Mt Hutt Saddle track (AWAR)","APD 258 PCN716 AP Druce","Ashburton District",01/01/2005,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Awa Awa Rata Res Mt Hutt Saddle track (AWAR)","APD 258 PCN716 AP Druce","Ashburton District",01/01/2005,"Kelleria laxa",,"Drapetes dieffenbachii var. laxa Cheeseman, Drapetes laxus (Cheeseman) Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Awa Awa Rata Res Mt Hutt Saddle track (AWAR)","APD 258 PCN716 AP Druce","Ashburton District",01/01/2005,"Kelleria villosa var. villosa",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Awa Awa Rata Res Mt Hutt Saddle track (AWAR)","APD 258 PCN716 AP Druce","Ashburton District",01/01/2005,"Leptecophylla juniperina subsp. juniperina","prickly mingimingi, mingimingi","Epacris juniperina J.R.Forst. et G.Forst., Cyathodes acerosa (Gaertn.) Roem. et Schult., Ardisia acerosa Gaertn., Cyathodes acerosa (Gaertn.) Roem. et Schult. var. acerosa, Cyathodes acerosa var. parvifolia Hook.f., Cyathodes articulata Colenso, Cyathodes juniperina (J.R.Forst. et G.Forst.) Druce, Styphelia juniperina (G.Forst.) Pers., Styphelia acerosa F.Muell., Leucopogon forsteri A.Rich. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Awa Awa Rata Res Mt Hutt Saddle track (AWAR)","APD 258 PCN716 AP Druce","Ashburton District",01/01/2005,"Leptinella pectinata subsp. pectinata",,"Cotula pectinata Hook.f., Cotula pectinata Hook.f. subsp. pectinata","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Awa Awa Rata Res Mt Hutt Saddle track (AWAR)","APD 258 PCN716 AP Druce","Ashburton District",01/01/2005,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Awa Awa Rata Res Mt Hutt Saddle track (AWAR)","APD 258 PCN716 AP Druce","Ashburton District",01/01/2005,"Leucogenes grandiceps","South Island edelweiss","Gnaphalium grandiceps Hook.f., Helichrysum grandiceps (Hook.f.) Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Awa Awa Rata Res Mt Hutt Saddle track (AWAR)","APD 258 PCN716 AP Druce","Ashburton District",01/01/2005,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Awa Awa Rata Res Mt Hutt Saddle track (AWAR)","APD 258 PCN716 AP Druce","Ashburton District",01/01/2005,"Lobelia macrodon",,"Pratia macrodon Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Awa Awa Rata Res Mt Hutt Saddle track (AWAR)","APD 258 PCN716 AP Druce","Ashburton District",01/01/2005,"Lomaria discolor","crown fern, petipeti, piupiu","Stegania discolor (G.Forst.) A.Rich.; Struthiopteris discolor (G.Forst.) Ching; Onoclea discolor (G.Forst.) Sw.; Osmunda discolor G.Forst.; Spicanta discolor (G.Forst.) Kuntze; Gymnopteris discolor (G.Forst.) Bernh.; Hemionitis discolor (G.Forst.) Schkuhr;Blechnum discolor (G.Forst.) Keyserl.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Awa Awa Rata Res Mt Hutt Saddle track (AWAR)","APD 258 PCN716 AP Druce","Ashburton District",01/01/2005,"Luzula banksiana var. rhadina","coastal woodrush","Luzula rhadina Buch.","Rushes & Allied Plants","Not Threatened",Native,
"Awa Awa Rata Res Mt Hutt Saddle track (AWAR)","APD 258 PCN716 AP Druce","Ashburton District",01/01/2005,"Luzula pumila",,"Luzula cheesemanii Buch.; Luzula micrantha Buch.; Luzula triandra Buch.; Luzula micrantha var. triandra (Buch.) Cheeseman","Rushes & Allied Plants","Not Threatened",Native,"UPL: Obligate Upland"
"Awa Awa Rata Res Mt Hutt Saddle track (AWAR)","APD 258 PCN716 AP Druce","Ashburton District",01/01/2005,"Luzula rufa var. rufa","red woodrush",None,"Rushes & Allied Plants","Not Threatened",Native,
"Awa Awa Rata Res Mt Hutt Saddle track (AWAR)","APD 258 PCN716 AP Druce","Ashburton District",01/01/2005,"Luzula subclavata",,"Luzula campestris var. pallida Hook.f.; Luzula picta var. pallida (Hook.f.) Edgar","Rushes & Allied Plants","Not Threatened",Native,
"Awa Awa Rata Res Mt Hutt Saddle track (AWAR)","APD 258 PCN716 AP Druce","Ashburton District",01/01/2005,"Luzula traversii var. traversii",,"Luzula racemosa var. traversii Buch.","Rushes & Allied Plants","Not Threatened",Native,
"Awa Awa Rata Res Mt Hutt Saddle track (AWAR)","APD 258 PCN716 AP Druce","Ashburton District",01/01/2005,"Melicytus alpinus","porcupine shrub","Hymenanthera dentata var. alpina Kirk, Hymenanthera alpina (Kirk) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Awa Awa Rata Res Mt Hutt Saddle track (AWAR)","APD 258 PCN716 AP Druce","Ashburton District",01/01/2005,"Metrosideros umbellata","southern rātā","Melaleuca lucida G.Forst., Metrosideros lucida (G.Forst.) A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Awa Awa Rata Res Mt Hutt Saddle track (AWAR)","APD 258 PCN716 AP Druce","Ashburton District",01/01/2005,"Microlaena avenacea","bush rice grass, oat grass","Diplax avenacea Raoul; Microlaena avenacea (Raoul) Hook.f. var. avenacea; Ehrharta diplax F.Muell.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Awa Awa Rata Res Mt Hutt Saddle track (AWAR)","APD 258 PCN716 AP Druce","Ashburton District",01/01/2005,"Montia campylostigma",,"Neopaxia campylostigma Heenan; Previously all the New Zealand Neopaxia had been known as Neopaxia australasica (Hook.f.) O.Nilsson which is now regarded as an Australian endemic.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Awa Awa Rata Res Mt Hutt Saddle track (AWAR)","APD 258 PCN716 AP Druce","Ashburton District",01/01/2005,"Muehlenbeckia axillaris","creeping pōhuehue, creeping muehlenbeckia","Polygonum axillaris Hook.f., ?Pseudanthus tasmanicus Rodway, Muehlenbeckia axillaris (Hook.f.) Walp.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Awa Awa Rata Res Mt Hutt Saddle track (AWAR)","APD 258 PCN716 AP Druce","Ashburton District",01/01/2005,"Mycelis muralis","wall lettuce",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Awa Awa Rata Res Mt Hutt Saddle track (AWAR)","APD 258 PCN716 AP Druce","Ashburton District",01/01/2005,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Awa Awa Rata Res Mt Hutt Saddle track (AWAR)","APD 258 PCN716 AP Druce","Ashburton District",01/01/2005,"Myrsine nummularia","creeping matipo, creeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Awa Awa Rata Res Mt Hutt Saddle track (AWAR)","APD 258 PCN716 AP Druce","Ashburton District",01/01/2005,"Neomyrtus pedunculata",rōhutu,"Myrtus pedunculata Hook.f., Eugenia vitis-idaea Raoul, Myrtus vitis-idaea (Raoul) Druce, Neomyrtus vitis-idaea (Raoul) Burret","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FAC: Facultative"
"Awa Awa Rata Res Mt Hutt Saddle track (AWAR)","APD 258 PCN716 AP Druce","Ashburton District",01/01/2005,"Nertera depressa","nertera, bead plant, fruiting duckweed","Coprosma nertera F.Muell.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Awa Awa Rata Res Mt Hutt Saddle track (AWAR)","APD 258 PCN716 AP Druce","Ashburton District",01/01/2005,"Nertera villosa","hairy forest nertera","None (first described in 1995)","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Awa Awa Rata Res Mt Hutt Saddle track (AWAR)","APD 258 PCN716 AP Druce","Ashburton District",01/01/2005,"Notogrammitis billardierei","common strap fern","Polypodium billardieri (Willd.) C.Chr.; Grammitis australis R.Br.; Grammitis humilis Hombr.; Polypodium australe (R.Br.) Mett.; Grammitis billardierei Willd.; Grammitis meridionalis Parris",Ferns,"Not Threatened",Native,
"Awa Awa Rata Res Mt Hutt Saddle track (AWAR)","APD 258 PCN716 AP Druce","Ashburton District",01/01/2005,"Notogrammitis heterophylla","taupeka, comb fern","Grammitis heterophylla Labill.; Xiphopteris heterophylla (Labill.) Spreng.; Gymnogramma billardierei Kaulf.; Polypodium billardierei Fée; Polypodium grammitidis R.Br.; Ctenopteris grammitidis (R.Br.) J.Sm.; Grammitis grammitidis (R.Br.) Keyserl.; Polypodium grammitidis R.Br.; Ctenopteris heterophylla (Labill.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Awa Awa Rata Res Mt Hutt Saddle track (AWAR)","APD 258 PCN716 AP Druce","Ashburton District",01/01/2005,"Olearia ilicifolia","mountain holly","Olearia multibracteolata Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Awa Awa Rata Res Mt Hutt Saddle track (AWAR)","APD 258 PCN716 AP Druce","Ashburton District",01/01/2005,"Ourisia caespitosa","creeping mountain foxglove","Ourisia caespitosa Hook.f. var. caespitosa, Ourisia caespitosa var. gracilis Hook.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Awa Awa Rata Res Mt Hutt Saddle track (AWAR)","APD 258 PCN716 AP Druce","Ashburton District",01/01/2005,"Oxalis magellanica","white oxalis","Oxalis lactea Hook.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Awa Awa Rata Res Mt Hutt Saddle track (AWAR)","APD 258 PCN716 AP Druce","Ashburton District",01/01/2005,"Ozothamnus vauvilliersii","Mountain tauhinu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Awa Awa Rata Res Mt Hutt Saddle track (AWAR)","APD 258 PCN716 AP Druce","Ashburton District",01/01/2005,"Paesia scaberula","lace fern, ring fern, scented fern, pig fern","Pteris scaberula A.Rich., Allosorus scaberulus (A.Rich.) C.Presl, Ornithopteris scaberula (A.Rich.) J.Sm., Pteris microphylla A.Cunn.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Awa Awa Rata Res Mt Hutt Saddle track (AWAR)","APD 258 PCN716 AP Druce","Ashburton District",01/01/2005,"Parablechnum montanum","mountain kiokio, Dunedin-Cass blechnum","Lomaria procera var. tegmentosa Hombr.; Blechnum montanum T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Awa Awa Rata Res Mt Hutt Saddle track (AWAR)","APD 258 PCN716 AP Druce","Ashburton District",01/01/2005,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Awa Awa Rata Res Mt Hutt Saddle track (AWAR)","APD 258 PCN716 AP Druce","Ashburton District",01/01/2005,"Parablechnum procerum","small kiokio","Blechnum minus sensu Allan (1961); Stegania procera (G.Forst.) R.Br.; Onoclea procera (G.Forst.) Spreng.; Osmunda procera G.Forst.; Lomaria duplicata Potts; Lomaria latifolia Colenso; Lomaria procera (G.Forst.) Spreng.; Asplenium procerum (G.Forst.) Bernh.; Blechnopteris procera (G.Forst.) Trevis; Blechnum minus sensu Allan; Blechnum procerum (G.Forst.) Sw.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Awa Awa Rata Res Mt Hutt Saddle track (AWAR)","APD 258 PCN716 AP Druce","Ashburton District",01/01/2005,"Pentachondra pumila",,"Epacris pumila J.R.Forst. et G.Forst","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Awa Awa Rata Res Mt Hutt Saddle track (AWAR)","APD 258 PCN716 AP Druce","Ashburton District",01/01/2005,"Peraxilla tetrapetala","Red mistletoe, pikirangi, pirita, roeroe, pirinoa","Elytranthe tetrapetala (L.f.) Engl., Loranthus tetrapetalus L.f., Loranthus decussatus Kirk","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Awa Awa Rata Res Mt Hutt Saddle track (AWAR)","APD 258 PCN716 AP Druce","Ashburton District",01/01/2005,"Phlegmariurus varius",clubmoss,"Urostachys varius (R.Br.) Herter ex Nessel; Lycopodium varium R.Br.; Lycopodium billardieri Spring; Lycopodium novae-zelandicum Colenso; Lycopodium varium var. alpinum R.Br.; Lycopodium varium var. umbrosum R.Br.; Lycopodium varium R.Br.; Lycopodium flagellaria sensu A.Rich.; Lycopodium phlegmaria sensu A.Cunn., Lycopodium novozealandicum Colenso; Huperzia varia (R. Br.) Trevis.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"UPL: Obligate Upland"
"Awa Awa Rata Res Mt Hutt Saddle track (AWAR)","APD 258 PCN716 AP Druce","Ashburton District",01/01/2005,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Awa Awa Rata Res Mt Hutt Saddle track (AWAR)","APD 258 PCN716 AP Druce","Ashburton District",01/01/2005,"Pilosella officinarum","hawkweed, mouse-ear hawkweed","Hieracium pilosella L.","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Awa Awa Rata Res Mt Hutt Saddle track (AWAR)","APD 258 PCN716 AP Druce","Ashburton District",01/01/2005,"Pittosporum eugenioides","tarata, lemonwood","Pittosporum elegans Raoul, P. microcarpum Putt.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Awa Awa Rata Res Mt Hutt Saddle track (AWAR)","APD 258 PCN716 AP Druce","Ashburton District",01/01/2005,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Awa Awa Rata Res Mt Hutt Saddle track (AWAR)","APD 258 PCN716 AP Druce","Ashburton District",01/01/2005,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Awa Awa Rata Res Mt Hutt Saddle track (AWAR)","APD 258 PCN716 AP Druce","Ashburton District",01/01/2005,"Plantago major","broad-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Awa Awa Rata Res Mt Hutt Saddle track (AWAR)","APD 258 PCN716 AP Druce","Ashburton District",01/01/2005,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Awa Awa Rata Res Mt Hutt Saddle track (AWAR)","APD 258 PCN716 AP Druce","Ashburton District",01/01/2005,"Poa breviglumis",,"Poa imbecilla var. breviglumis (Hook.f.) Cheeseman; Poa breviglumis Hook.f. var. breviglumis; Poa breviglumis var. brockiei Zotov; Poa breviglumis var. moarii Zotov",Grasses,"Not Threatened",Native,
"Awa Awa Rata Res Mt Hutt Saddle track (AWAR)","APD 258 PCN716 AP Druce","Ashburton District",01/01/2005,"Poa cockayneana","avalanche grass",,Grasses,"Not Threatened",Native,
"Awa Awa Rata Res Mt Hutt Saddle track (AWAR)","APD 258 PCN716 AP Druce","Ashburton District",01/01/2005,"Poa colensoi","blue tussock","Poa colensoi Hook.f. var colensoi; Poa colensoi var. intermedia Cheeseman; Poa intermedia Buchanan; Poa guthrie-smithiana Petrie; Poa colenoi var. breviligulata Petrie",Grasses,"Not Threatened",Native,
"Awa Awa Rata Res Mt Hutt Saddle track (AWAR)","APD 258 PCN716 AP Druce","Ashburton District",01/01/2005,"Poa imbecilla","weak poa","Poa sprengelii Kunth; Eragrostis imbecilla (Spreng.) Benth.; Poa imbecilla Spreng. var. imbecilla; Poa matthewsii var. minor Petrie",Grasses,"Not Threatened",Native,
"Awa Awa Rata Res Mt Hutt Saddle track (AWAR)","APD 258 PCN716 AP Druce","Ashburton District",01/01/2005,"Poa novae-zelandiae","drooping poa","Poa novae-zelandiae Hack. var. novae-zelandiae; Poa novae-zelandiae Hack. forma novae-zelandiae; Poa foliosa var. â Hook.f.; Poa foliosa var. ã Buchanan; Poa novae-zelandiae forma laxiuscula Hack.; Poa novae-zelandiae forma humilior Hack.; Poa novae-zelandiae var. wallii Cheeseman",Grasses,"Not Threatened",Native,
"Awa Awa Rata Res Mt Hutt Saddle track (AWAR)","APD 258 PCN716 AP Druce","Ashburton District",01/01/2005,"Poa pratensis","Kentucky bluegrass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Awa Awa Rata Res Mt Hutt Saddle track (AWAR)","APD 258 PCN716 AP Druce","Ashburton District",01/01/2005,"Podocarpus laetus","mountain tōtara, Hall's tōtara, thin-barked tōtara, tōtara-kiri-kōtukutuku","Podocarpus hallii Kirk; Podocarpus cunninghamii Colenso","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Awa Awa Rata Res Mt Hutt Saddle track (AWAR)","APD 258 PCN716 AP Druce","Ashburton District",01/01/2005,"Podocarpus nivalis","mountain tōtara, snow tōtara","Podocarpus nivalis Hook. var. nivalis, Podocarpus nivalis var. erectus Cockayne","Trees & Shrubs - Gymnosperms","Not Threatened",Native,
"Awa Awa Rata Res Mt Hutt Saddle track (AWAR)","APD 258 PCN716 AP Druce","Ashburton District",01/01/2005,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Awa Awa Rata Res Mt Hutt Saddle track (AWAR)","APD 258 PCN716 AP Druce","Ashburton District",01/01/2005,"Prasophyllum colensoi","leek orchid","Prasophyllum pauciflorum Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Awa Awa Rata Res Mt Hutt Saddle track (AWAR)","APD 258 PCN716 AP Druce","Ashburton District",01/01/2005,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Awa Awa Rata Res Mt Hutt Saddle track (AWAR)","APD 258 PCN716 AP Druce","Ashburton District",01/01/2005,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Awa Awa Rata Res Mt Hutt Saddle track (AWAR)","APD 258 PCN716 AP Druce","Ashburton District",01/01/2005,"Pseudopanax colensoi var. ternatus",,"Neopanax colensoi (Hook.f.) Allan, Nothopanax colensoi (Hook.f.) Seem.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Awa Awa Rata Res Mt Hutt Saddle track (AWAR)","APD 258 PCN716 AP Druce","Ashburton District",01/01/2005,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
