"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Bobs Cove - Twelve Mile Bush (Q418)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/12/2009,"Helichrysum lanceolatum",,"Ozothamnus lanceolatus Buchanan, Helichrysum glomeratum var. lanceolatum (Buchanan) Allan, Helichrysum glomeratum var. majus Allan, Swammerdamia glomerata Raoul, Helichrysum glomeratum (Raoul) Benth. et Hook.f. ex Kirk nom. illegit., Helichrysum aggregatum Yeo","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Bobs Cove - Twelve Mile Bush (Q418)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/12/2009,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Bobs Cove - Twelve Mile Bush (Q418)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/12/2009,"Hoheria lyallii","mountain lacebark","Plagianthus lyallii (Hook.f.) Hook.f., Gaya lyallii Baker, G. lyallii var. ribifolia Kirk, G. ribifolia Cockayne","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Bobs Cove - Twelve Mile Bush (Q418)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/12/2009,"Hydrocotyle heteromeria","waxweed, waxweed pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Bobs Cove - Twelve Mile Bush (Q418)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/12/2009,"Hydrocotyle microphylla",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Bobs Cove - Twelve Mile Bush (Q418)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/12/2009,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Bobs Cove - Twelve Mile Bush (Q418)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/12/2009,"Hydrocotyle novae-zeelandiae var. novae-zeelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Bobs Cove - Twelve Mile Bush (Q418)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/12/2009,"Hypericum pusillum","swamp hypericum","Australasian plants have long been known (incorrectly) as Hypericum japonicum Thunb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Bobs Cove - Twelve Mile Bush (Q418)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/12/2009,"Hypolepis ambigua",,"Hypolepis tenuifolia sensu Hook.f.; Polypodium amplum Colenso; Cheilanthes ambigua A.Rich.; Hypolepis petrieana Carse; Hypolepis punctata sensu Dobbie",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Bobs Cove - Twelve Mile Bush (Q418)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/12/2009,"Hypolepis millefolium","thousand leaved fern",,Ferns,"Not Threatened",Native,
"Bobs Cove - Twelve Mile Bush (Q418)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/12/2009,"Hypolepis rufobarbata",,"Polypodium punctatum var. rugosulum sensu G.M.Thomson; Polypodium rufobarbatum Colenso; Polypodium rugosulum sensu Hook.f.; Polypodium viscidum Colenso; Dryopteris punctata sensu Cheeseman; Hypolepis rugosula sensu Dobbie; Polypodium punctatum sensu Cheeseman",Ferns,"Not Threatened",Native,
"Bobs Cove - Twelve Mile Bush (Q418)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/12/2009,"Ileostylus micranthus","Green mistletoe, pirita","Loranthus micranthus Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Bobs Cove - Twelve Mile Bush (Q418)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/12/2009,"Isolepis aucklandica",,"Isolepis subcucullata Bergg.; Isolepis cartilaginea var. rigida Bergg.; Scirpus aucklandicus (Hook.f.) Boeck; S. aucklandicus var. subcucullata (Bergg.) C.B. Clarke; Scirpus muscosus Kirk;",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Bobs Cove - Twelve Mile Bush (Q418)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/12/2009,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Bobs Cove - Twelve Mile Bush (Q418)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/12/2009,"Korthalsella lindsayi","leafless mistletoe, dwarf mistletoe","Viscum lindsayi D.Oliver, Heterixia lindsayi Tiegh nom. illeg., Korthalsella lindsayi (Oliv.) Endl. var. lindsayi","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Bobs Cove - Twelve Mile Bush (Q418)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/12/2009,"Lachnagrostis lyallii","Mountain wind grass","Agrostis lyallii Hook.f., Deyeuxia forsteri var. lyallii (Hook.f.) Hack. comb. illeg., var. epithet legit., D. forsteri var. semiglabra Hack. comb. illeg., var. epithet legit., Lachnagrostis filiformis var. semiglabra (Hack.) Zotov",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Bobs Cove - Twelve Mile Bush (Q418)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/12/2009,"Lagenophora petiolata",papataniwhaniwha,"Lagenifera petiolata Hook.f., Lagenifera petiolata var. &#945; Hook.f., Lagenifera pumila var. multidentata (G.Simpson et J.S.Thomson) G.Simpson, Lagenifera pumila var. purpurea (Kirk) G. Simpson, Lagenifera purpurea Kirk, Lagenophora pumila var. multidentata, Lagenophora purpurea","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Bobs Cove - Twelve Mile Bush (Q418)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/12/2009,"Lagenophora strangulata",parani,"Lagenifera petiolata var. Beta Hook.f., Lagenophora petiolata var. Beta, Lagenifera strangulata Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Bobs Cove - Twelve Mile Bush (Q418)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/12/2009,"Lepidosperma australe","square sedge, square-stemmed sedge","Vauthiera australis A.Rich.; Cladium vauthiera C.B.Clarke ex Cheeseman; Claudium australe (A.Rich.) Druce; Machaerina australis (A.Rich.) Koyama",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Bobs Cove - Twelve Mile Bush (Q418)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/12/2009,"Leptecophylla juniperina subsp. juniperina","prickly mingimingi, mingimingi","Epacris juniperina J.R.Forst. et G.Forst., Cyathodes acerosa (Gaertn.) Roem. et Schult., Ardisia acerosa Gaertn., Cyathodes acerosa (Gaertn.) Roem. et Schult. var. acerosa, Cyathodes acerosa var. parvifolia Hook.f., Cyathodes articulata Colenso, Cyathodes juniperina (J.R.Forst. et G.Forst.) Druce, Styphelia juniperina (G.Forst.) Pers., Styphelia acerosa F.Muell., Leucopogon forsteri A.Rich. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Bobs Cove - Twelve Mile Bush (Q418)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/12/2009,"Leptinella squalida subsp. mediana",,"Cotula squalida subsp. mediana D.G.Lloyd","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Bobs Cove - Twelve Mile Bush (Q418)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/12/2009,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Bobs Cove - Twelve Mile Bush (Q418)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/12/2009,"Libertia ixioides","mikoikoi, NZ iris","Sisyrinchium ixioides Forst.f., Libertia tricolor Lem.; Moraea ixioides (G.Forst.) Thunb.; Ferraria ixioides (G.Forst.) Willd.; Nematostigma ixioides (G.Forst.) A.Dietr.; Renealmia ixioides (G.Forst.) Ker Gawl.; Tekelia ixioides (G.Forst.) Kuntze","Herbs - Monocots","Not Threatened",Native,
"Bobs Cove - Twelve Mile Bush (Q418)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/12/2009,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Bobs Cove - Twelve Mile Bush (Q418)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/12/2009,"Lomaria discolor","crown fern, petipeti, piupiu","Stegania discolor (G.Forst.) A.Rich.; Struthiopteris discolor (G.Forst.) Ching; Onoclea discolor (G.Forst.) Sw.; Osmunda discolor G.Forst.; Spicanta discolor (G.Forst.) Kuntze; Gymnopteris discolor (G.Forst.) Bernh.; Hemionitis discolor (G.Forst.) Schkuhr;Blechnum discolor (G.Forst.) Keyserl.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Bobs Cove - Twelve Mile Bush (Q418)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/12/2009,"Lophomyrtus obcordata",rōhutu,"Eugenia obcordata Raoul, Myrtus obcordata (Raoul) Hook.f.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FACU: Facultative Upland"
"Bobs Cove - Twelve Mile Bush (Q418)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/12/2009,"Luzula banksiana var. migrata",woodrush,"Luzula campestris (L.) DC. var migrata Buch.; Luzula campestris (L.) DC. var floribunda Buch.; Luzula migrata (Buch.) Ostenf., Luzula campestris var. migrata Buchenau","Rushes & Allied Plants","Not Threatened",Native,
"Bobs Cove - Twelve Mile Bush (Q418)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/12/2009,"Luzula picta var. picta",,"Luzula campestris var. picta (A.Rich.) Hook.f.","Rushes & Allied Plants","Not Threatened",Native,
"Bobs Cove - Twelve Mile Bush (Q418)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/12/2009,"Luzula rufa var. rufa","red woodrush",None,"Rushes & Allied Plants","Not Threatened",Native,
"Bobs Cove - Twelve Mile Bush (Q418)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/12/2009,"Melicope simplex",poataniwha,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Bobs Cove - Twelve Mile Bush (Q418)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/12/2009,"Melicytus alpinus","porcupine shrub","Hymenanthera dentata var. alpina Kirk, Hymenanthera alpina (Kirk) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Bobs Cove - Twelve Mile Bush (Q418)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/12/2009,"Melicytus lanceolatus","māhoe-wao, narrow-leaved māhoe","Melicytus lanceolatus Hook.f. var. lanceolatus, Melicytus lanceolatus var. latior G.Simpson et J.S.Thomson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Bobs Cove - Twelve Mile Bush (Q418)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/12/2009,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Bobs Cove - Twelve Mile Bush (Q418)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/12/2009,"Metrosideros umbellata","southern rātā","Melaleuca lucida G.Forst., Metrosideros lucida (G.Forst.) A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Bobs Cove - Twelve Mile Bush (Q418)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/12/2009,"Microtis oligantha","small onion orchid","None (first described in 1967)",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Bobs Cove - Twelve Mile Bush (Q418)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/12/2009,"Microtis unifolia","onion-leaved orchid, microtis","Ophrys unifolia Forst.f.; Epipactis porrifolia Schwartz; Microtis banksii Hook; Microtis longifolia Col.; Microtis papillosa Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Bobs Cove - Twelve Mile Bush (Q418)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/12/2009,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Bobs Cove - Twelve Mile Bush (Q418)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/12/2009,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Bobs Cove - Twelve Mile Bush (Q418)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/12/2009,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Bobs Cove - Twelve Mile Bush (Q418)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/12/2009,"Myrsine divaricata","weeping matipo, weeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Bobs Cove - Twelve Mile Bush (Q418)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/12/2009,"Neomyrtus pedunculata",rōhutu,"Myrtus pedunculata Hook.f., Eugenia vitis-idaea Raoul, Myrtus vitis-idaea (Raoul) Druce, Neomyrtus vitis-idaea (Raoul) Burret","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FAC: Facultative"
"Bobs Cove - Twelve Mile Bush (Q418)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/12/2009,"Nertera depressa","nertera, bead plant, fruiting duckweed","Coprosma nertera F.Muell.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Bobs Cove - Twelve Mile Bush (Q418)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/12/2009,"Notogrammitis angustifolia subsp. nothofageti",strapfern,"Grammitis magellanica subsp. nothofageti Parris",Ferns,"Not Threatened",Native,
"Bobs Cove - Twelve Mile Bush (Q418)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/12/2009,"Notogrammitis billardierei","common strap fern","Polypodium billardieri (Willd.) C.Chr.; Grammitis australis R.Br.; Grammitis humilis Hombr.; Polypodium australe (R.Br.) Mett.; Grammitis billardierei Willd.; Grammitis meridionalis Parris",Ferns,"Not Threatened",Native,
"Bobs Cove - Twelve Mile Bush (Q418)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/12/2009,"Notogrammitis ciliata",strapfern,"Grammitis ciliata Colenso; Polypodium australe var. villosum (Hook.f.) Cheeseman; Polypodium australe var. ciliata (Colenso) Kirk; Polypodium billardierei var. villosum (Hook.f.) Cheeseman; Polypodium paradoxum Colenso; Grammitis australis var. villosa Hook.f.",Ferns,"Not Threatened",Native,
"Bobs Cove - Twelve Mile Bush (Q418)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/12/2009,"Notogrammitis heterophylla","taupeka, comb fern","Grammitis heterophylla Labill.; Xiphopteris heterophylla (Labill.) Spreng.; Gymnogramma billardierei Kaulf.; Polypodium billardierei Fée; Polypodium grammitidis R.Br.; Ctenopteris grammitidis (R.Br.) J.Sm.; Grammitis grammitidis (R.Br.) Keyserl.; Polypodium grammitidis R.Br.; Ctenopteris heterophylla (Labill.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Bobs Cove - Twelve Mile Bush (Q418)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/12/2009,"Olearia arborescens","common tree daisy, glossy tree daisy","Solidago arborescens G.Forst., Olearia arborescens (G.Forst.) Cockayne et Laing var. arborescens, Olearia arborescens var. cordatifolia Kirk, Olearia nitida Hook.f., Olearia erythropappa Colenso, Olearia multiflora Colenso, Olearia populifolia Colenso, Olearia suborbiculata Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Bobs Cove - Twelve Mile Bush (Q418)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/12/2009,"Olearia avicenniifolia","mountain akeake","Shawia avicenniifolia Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Bobs Cove - Twelve Mile Bush (Q418)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/12/2009,"Olearia cymbifolia",,"Olearia nummulariifolia var. cymbifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Bobs Cove - Twelve Mile Bush (Q418)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/12/2009,"Olearia odorata","scented tree daisy",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Bobs Cove - Twelve Mile Bush (Q418)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/12/2009,"Ozothamnus vauvilliersii","Mountain tauhinu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Bobs Cove - Twelve Mile Bush (Q418)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/12/2009,"Pachycladon novae-zelandiae",,"Braya novae-zelandiae Hook.f., Pachycladon novae-zelandiae (Hook.f.) Hook.f. var. novae-zelandiae, Pachycladon glabra Buchanan, Pachycladon novae-zelandiae var. glabra (Buchanan) Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Bobs Cove - Twelve Mile Bush (Q418)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/12/2009,"Parablechnum montanum","mountain kiokio, Dunedin-Cass blechnum","Lomaria procera var. tegmentosa Hombr.; Blechnum montanum T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Bobs Cove - Twelve Mile Bush (Q418)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/12/2009,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Bobs Cove - Twelve Mile Bush (Q418)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/12/2009,"Parsonsia heterophylla","New Zealand jasmine","?Parsonsia variabilis Lindl., Parsonsia albiflora Raoul, Parsonsia macrocarpa Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Bobs Cove - Twelve Mile Bush (Q418)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/12/2009,"Pennantia corymbosa",kaikōmako,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Bobs Cove - Twelve Mile Bush (Q418)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/12/2009,"Phlegmariurus varius",clubmoss,"Urostachys varius (R.Br.) Herter ex Nessel; Lycopodium varium R.Br.; Lycopodium billardieri Spring; Lycopodium novae-zelandicum Colenso; Lycopodium varium var. alpinum R.Br.; Lycopodium varium var. umbrosum R.Br.; Lycopodium varium R.Br.; Lycopodium flagellaria sensu A.Rich.; Lycopodium phlegmaria sensu A.Cunn., Lycopodium novozealandicum Colenso; Huperzia varia (R. Br.) Trevis.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"UPL: Obligate Upland"
"Bobs Cove - Twelve Mile Bush (Q418)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/12/2009,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Bobs Cove - Twelve Mile Bush (Q418)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/12/2009,"Pittosporum eugenioides","tarata, lemonwood","Pittosporum elegans Raoul, P. microcarpum Putt.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Bobs Cove - Twelve Mile Bush (Q418)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/12/2009,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Bobs Cove - Twelve Mile Bush (Q418)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/12/2009,"Poa cita","silver tussock","Poa caespitosa Spreng.; Poa caespitosa var. leioclada Hack.; Poa caespitosa var. planifoloa Petrie; Poa laevis var. â filifolia Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Bobs Cove - Twelve Mile Bush (Q418)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/12/2009,"Poa colensoi","blue tussock","Poa colensoi Hook.f. var colensoi; Poa colensoi var. intermedia Cheeseman; Poa intermedia Buchanan; Poa guthrie-smithiana Petrie; Poa colenoi var. breviligulata Petrie",Grasses,"Not Threatened",Native,
"Bobs Cove - Twelve Mile Bush (Q418)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/12/2009,"Poa imbecilla","weak poa","Poa sprengelii Kunth; Eragrostis imbecilla (Spreng.) Benth.; Poa imbecilla Spreng. var. imbecilla; Poa matthewsii var. minor Petrie",Grasses,"Not Threatened",Native,
"Bobs Cove - Twelve Mile Bush (Q418)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/12/2009,"Poa matthewsii",,"Poa imbecilla var. metthewsii (Petrie) Hack.; Poa matthewsii Petrie var. matthewsii; Poa matthewsii var. tenuis Petrie",Grasses,"Not Threatened",Native,
"Bobs Cove - Twelve Mile Bush (Q418)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/12/2009,"Podocarpus laetus","mountain tōtara, Hall's tōtara, thin-barked tōtara, tōtara-kiri-kōtukutuku","Podocarpus hallii Kirk; Podocarpus cunninghamii Colenso","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Bobs Cove - Twelve Mile Bush (Q418)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/12/2009,"Polystichum neozelandicum subsp. zerophyllum","shield fern","Aspidium zerophyllum Colenso, Polystichum richardii (Hook.) J.Sm.",Ferns,"Not Threatened",Native,
"Bobs Cove - Twelve Mile Bush (Q418)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/12/2009,"Polystichum silvaticum",,"Polystichum aculeatum var. silvaticum (Colenso) Domin; Polypodium sylvaticum Colenso; Polystichum vestitum subp. sylvaticum (Colenso) C.Chr.; Aspidium aculeatum var. sylvaticum (Colenso) Cheeseman;",Ferns,"Not Threatened",Native,
"Bobs Cove - Twelve Mile Bush (Q418)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/12/2009,"Potamogeton cheesemanii","red pondweed",None,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Bobs Cove - Twelve Mile Bush (Q418)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/12/2009,"Prumnopitys taxifolia","mataī, black pine","Dacrydium taxifolium Banks et Solander ex D.Don in Lamb., Dacrydium mai A.Cunn., D. mayi Houtte. ex Gord., Podocarpus matai Lamb. Ex Hook.f., Prumnopitys spicata Kent in Veitch, Stachycarpus spicatus (Mirbel) Masters, Podocarpus taxifolia","Trees & Shrubs - Gymnosperms","Not Threatened",Native,
"Bobs Cove - Twelve Mile Bush (Q418)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/12/2009,"Pseudodiphasium volubile","climbing clubmoss, waewaekoukou","Lycopodium volubile G.Forst.; Lycopodium volubile var. durvillaei (A.Rich.) Nessel; Lepidotis volubilis (G.Forst.) Rothm.; Lycopodium durvillaei A.Rich.;","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACU: Facultative Upland"
"Bobs Cove - Twelve Mile Bush (Q418)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/12/2009,"Pseudognaphalium luteoalbum",,"Gnaphalium luteo-album L., Laphangium luteoalbum (L.) Tzvelev","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Bobs Cove - Twelve Mile Bush (Q418)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/12/2009,"Pseudopanax colensoi var. ternatus",,"Neopanax colensoi (Hook.f.) Allan, Nothopanax colensoi (Hook.f.) Seem.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Bobs Cove - Twelve Mile Bush (Q418)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/12/2009,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Bobs Cove - Twelve Mile Bush (Q418)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/12/2009,"Pseudopanax ferox","fierce lancewood","Panax ferox Kirk","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,"UPL: Obligate Upland"
"Bobs Cove - Twelve Mile Bush (Q418)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/12/2009,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Bobs Cove - Twelve Mile Bush (Q418)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/12/2009,"Pterostylis australis","southern greenhood",None,Orchids,"Not Threatened",Native,
"Bobs Cove - Twelve Mile Bush (Q418)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/12/2009,"Pterostylis banksii","tutukiwi, greenhood","Pterostylis emarginata Colenso, Pterostylis macrophylla A.Cunn. ex Hook.f. nom. illegit.",Orchids,"Not Threatened",Native,
"Bobs Cove - Twelve Mile Bush (Q418)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/12/2009,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
