"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Kepler Track - Luxmore tops (J509)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Epilobium porphyrium",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Kepler Track - Luxmore tops (J509)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Euchiton polylepis",,"Gnaphalium paludosum var. polylepis Drury, Gnaphalium polylepis (Drury) C.Webb","Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,"FACW: Facultative Wetland"
"Kepler Track - Luxmore tops (J509)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Euphrasia dyeri","creeping eyebright",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Kepler Track - Luxmore tops (J509)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Euphrasia zelandica",eyebright,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Kepler Track - Luxmore tops (J509)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Festuca madida",,None,Grasses,"Not Threatened",Native,
"Kepler Track - Luxmore tops (J509)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Festuca novae-zelandiae","fescue tussock, hard tussock","Festuca ovina subsp. matthewsii Hack.; Festuca ovina var. novae-zelandiae (Hack.) Cheeseman; Festuca ovina subsp. novae-zelandiae var. eu-novae-zelandiae Howarth; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. novae-zelandiae; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. pruinosa Howarth",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Kepler Track - Luxmore tops (J509)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Festuca rubra subsp. rubra","red fescue",,Grasses,,Exotic,"FACU: Facultative Upland"
"Kepler Track - Luxmore tops (J509)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Forstera sedifolia",,"Forstera glabra Gaertn.; Forstera sedifolia var. oculata Cheeseman","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Kepler Track - Luxmore tops (J509)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Gaimardia setacea",Gaimardia,None,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Kepler Track - Luxmore tops (J509)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Galium perpusillum","Dwarf bedstraw",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Kepler Track - Luxmore tops (J509)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Gaultheria crassa",,"Gaultheria rupestris var. parvifolia Hook.f., Gaultheria rupestris var. humilis G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kepler Track - Luxmore tops (J509)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Gaultheria macrostigma","prostrate snowberry","Pernettya macrostigma Colenso, Gaultheria depressa var. microphylla (Hook.f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kepler Track - Luxmore tops (J509)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Gaultheria nubicola",,"Pernettya alpina Franklin","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Kepler Track - Luxmore tops (J509)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Gentianella amabilis",gentian,"Gentiana amabilis Petrie","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Kepler Track - Luxmore tops (J509)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Gentianella montana subsp. montana var. montana",,"Gentiana montana G.Forst., G. montana G.Forst. var. montana, Gentiana tereticaulis Petrie, Chionogentias montana (G.Forst.) L.G.Adams, Chionogentias tereticaulis (Petrie) L.G.Adams, Oreophylax montanus (G.Forst.) Á.Löve nom. inval.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Kepler Track - Luxmore tops (J509)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Gentianella serotina",gentian,"Gentiana serotina Cockayne, Chionogentias serotina (Cockayne) L.G.Adams, Oreophylax serotinus (Cockayne) Á.Löve nom. inval.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Kepler Track - Luxmore tops (J509)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Geranium microphyllum",,None.,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"FACU: Facultative Upland"
"Kepler Track - Luxmore tops (J509)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Geum cockaynei","Cockayne's geum","Oncostylus cockaynei F.Bolle; New Zealand plants have been incorrectly referred to the South American Geum parviflorum Smith","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Kepler Track - Luxmore tops (J509)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Geum leiospermum","geum, mountain avens","Oncostylus leiospermus (Petrie) F.Bolle","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Kepler Track - Luxmore tops (J509)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Geum uniflorum","alpine avens","Oncostylus uniflorus (Buchanan) F.Bolle","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Kepler Track - Luxmore tops (J509)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Gingidia decipiens",,"Aciphylla decipiens Benth. et Hook.f., Ligusticum decipiens Kirk, Angelica decipiens Hook.f.; Ligusticum petraeum Cheeseman, Anisotome petraea (Cheeseman) Cheeseman, Gingidum decipiens (Hook.f.) J.W.Dawson","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Kepler Track - Luxmore tops (J509)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Gleichenia dicarpa","tangle fern, swamp umbrella fern","Gleichenia circinnata Sw.; Gleichenia dicarpa var. hecistophylla (A.Cunn.) G.Schneid.; Gleichenia semi-vestita var. hecistophylla (A.Cunn.) Hook.f.; Gleicheniastrum hecistophyllum var. majus (T.Moore) Nakai; Gleichenia circinnata var. hecistophylla (A.Cunn.) Hook.f.; Gleichenia dicarpa var. major T.Moore; Gleicheniastrum hecistophyllum (A.Cunn.) Nakai; Mertensia dicarpa (R.Br.) Poir.; Platyzoma dicarpum (R.Br.) Desv.; Calymella dicarpa (R.Br.) C.Presl; Calymella major Nakai; Gleichenia hecistophylla A.Cunn.",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Kepler Track - Luxmore tops (J509)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Gonocarpus micranthus subsp. micranthus",,"Haloragis micrantha","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Kepler Track - Luxmore tops (J509)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Gunnera monoica","Native gunnera","Gunnera albocarpa (Kirk) Cockayne, Gunnera monoica var. albocarpa Kirk, Gunnera strigosa Colenso, Gunnera monoica var. strigosa (Colenso) Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Kepler Track - Luxmore tops (J509)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Halocarpus bidwillii","bog pine","Dacrydium bidwillii Kirk","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Kepler Track - Luxmore tops (J509)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Hectorella caespitosa",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Kepler Track - Luxmore tops (J509)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Helichrysum filicaule","creeping everlasting daisy, slender everlasting daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Kepler Track - Luxmore tops (J509)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Hierochloe novae-zelandiae","alpine holy grass",None,Grasses,"Not Threatened",Native,
"Kepler Track - Luxmore tops (J509)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Huperzia australiana",,"Urostachys australianus (Herter) Herter ex Nessel; Urostachys cockaynei Herter ex Nessel; Lycopodium australianum Herter; Lycopodium australianum (Herter) Allan; Lycopodium selago sensu Hook.f.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACW: Facultative Wetland"
"Kepler Track - Luxmore tops (J509)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Hydrocotyle sulcata",pennywort,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Kepler Track - Luxmore tops (J509)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Hymenophyllum multifidum","much-divided filmy fern","Mecodium multifidum (G. Forst.) Copel.; Hymenophyllum multifidum var. oligocarpum (Colenso) Domin; Trichomanes multifidum G.Forst.; Hymenophyllum multifidum var. truncatum (Colenso) Domin; Hymenophyllum multifidum var. alpinum (Colenso) Domin; Hymenophyllum oligocarpum Colenso; Hymenophyllum truncatum Colenso; Davallia multifidum (G.Forst.) Spreng.; Hymenophyllum alpinum Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Kepler Track - Luxmore tops (J509)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Kepler Track - Luxmore tops (J509)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Isolepis aucklandica",,"Isolepis subcucullata Bergg.; Isolepis cartilaginea var. rigida Bergg.; Scirpus aucklandicus (Hook.f.) Boeck; S. aucklandicus var. subcucullata (Bergg.) C.B. Clarke; Scirpus muscosus Kirk;",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Kepler Track - Luxmore tops (J509)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Isolepis habra",,"Scirpus habrus Edgar; Isolepis limbata W.M.Curtis,",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Kepler Track - Luxmore tops (J509)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Juncus antarcticus","dwarf rush","Juncus pauciflorus Kirk; Juncus brevifolius Kirk","Rushes & Allied Plants","Not Threatened",Native,"OBL: Obligate Wetland"
"Kepler Track - Luxmore tops (J509)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Juncus pusillus","dwarf rush","Juncus capillaceus Hook.f.","Rushes & Allied Plants","At Risk – Naturally Uncommon",Native,"OBL: Obligate Wetland"
"Kepler Track - Luxmore tops (J509)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Kelleria croizatii",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Kepler Track - Luxmore tops (J509)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Kelleria dieffenbachii",,"Drapetes dieffenbachii Hook., Drapetes macrantha Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Kepler Track - Luxmore tops (J509)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Kelleria villosa var. villosa",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Kepler Track - Luxmore tops (J509)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Koeleria novozelandica",,"Koeleria novozelandica var. typica Domin, K. novozelandica var. parvula Domin, K. superba Domin, K. gintlii Domin",Grasses,"Not Threatened",Native,
"Kepler Track - Luxmore tops (J509)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Lachnagrostis lyallii","Mountain wind grass","Agrostis lyallii Hook.f., Deyeuxia forsteri var. lyallii (Hook.f.) Hack. comb. illeg., var. epithet legit., D. forsteri var. semiglabra Hack. comb. illeg., var. epithet legit., Lachnagrostis filiformis var. semiglabra (Hack.) Zotov",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Kepler Track - Luxmore tops (J509)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Lepidothamnus laxifolius","Pygmy pine","Dacrydium laxifolium Hook.f.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Kepler Track - Luxmore tops (J509)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Leptinella goyenii","Goyen's button daisy","Cotula goyenii Petrie, C. goyenii Petrie var. goyenii, Cotula goyenii var. pinnatisecta Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Kepler Track - Luxmore tops (J509)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Leptinella pectinata subsp. pectinata",,"Cotula pectinata Hook.f., Cotula pectinata Hook.f. subsp. pectinata","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Kepler Track - Luxmore tops (J509)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Leucogenes grandiceps","South Island edelweiss","Gnaphalium grandiceps Hook.f., Helichrysum grandiceps (Hook.f.) Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Kepler Track - Luxmore tops (J509)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Kepler Track - Luxmore tops (J509)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Luzula pumila",,"Luzula cheesemanii Buch.; Luzula micrantha Buch.; Luzula triandra Buch.; Luzula micrantha var. triandra (Buch.) Cheeseman","Rushes & Allied Plants","Not Threatened",Native,"UPL: Obligate Upland"
"Kepler Track - Luxmore tops (J509)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Luzula rufa var. rufa","red woodrush",None,"Rushes & Allied Plants","Not Threatened",Native,
"Kepler Track - Luxmore tops (J509)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Marsippospermum gracile","alpine rush","Rostkovia gracilis Hook.f.; Juncus hookeridis Streid.; Rostkovia novae-zelandiae Buchanan; Marsippospermim gracile (Hook.f.) Buchanan. var novae-zealndiae (Buchanan) Buchanan","Rushes & Allied Plants","Not Threatened",Native,"FAC: Facultative"
"Kepler Track - Luxmore tops (J509)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Mazus radicans",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Kepler Track - Luxmore tops (J509)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Melicytus alpinus","porcupine shrub","Hymenanthera dentata var. alpina Kirk, Hymenanthera alpina (Kirk) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kepler Track - Luxmore tops (J509)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Montitega dealbata",,"Cyathodes pumila Hook.f.; Styphelia minuta Sleumer; Cyathodes dealbata R.Br.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kepler Track - Luxmore tops (J509)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Muehlenbeckia axillaris","creeping pōhuehue, creeping muehlenbeckia","Polygonum axillaris Hook.f., ?Pseudanthus tasmanicus Rodway, Muehlenbeckia axillaris (Hook.f.) Walp.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Kepler Track - Luxmore tops (J509)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Myosotis lyallii subsp. lyallii",,"Myosotis lyallii Hook.f. var. lyallii, Myosotis lyallii var. townsonii (Cheeseman) L.B.Moore, Myosotis townsonii Cheeseman","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Kepler Track - Luxmore tops (J509)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Myosotis macrantha","bronze forget-me-not","Exarrhena macrantha Hook.f., Myosotis macrantha var. diversa G.Simpson et J.S.Thomson, Myosotis macrantha var. pulchra Cheeseman, Myosotis macrantha var. westlandica Petrie","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Kepler Track - Luxmore tops (J509)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Myrsine nummularia","creeping matipo, creeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kepler Track - Luxmore tops (J509)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Nertera depressa","nertera, bead plant, fruiting duckweed","Coprosma nertera F.Muell.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Kepler Track - Luxmore tops (J509)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Notogrammitis crassior","dwarf strap fern","Polypodium billardieri var. pumilum (J.B.Armstr.) Cheeseman; Polypodium billardierei f. nana (Franchet) Skottsb.; Grammitis australis var. alpina S.Jones; Grammitis australis var. nana Franchet; Polypodium australe var. pumilum (J.B.Armstr.) Cockayne; Polypodium crassium Kirk; Polypodium pumilum (J.B.Armstr.) Cockayne; Grammitis kerguelenensis Tardieu; Grammitis nana Brack.; Grammitis pumila J.B.Armstr.; Grammitis armstrongii Tindale; Polypodium australe var. minutum F.Muell.",Ferns,"Not Threatened",Native,
"Kepler Track - Luxmore tops (J509)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Notogrammitis patagonica",strapfern,"Polypodium patagonicum C.Chr.; Grammitis patagonica (C.Chr.) Parris; Polypodium billardierei var. rigidum (Hombron) Cockayne",Ferns,"Not Threatened",Native,
"Kepler Track - Luxmore tops (J509)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Olearia moschata","musky tree daisy",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kepler Track - Luxmore tops (J509)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Olearia nummulariifolia",,"Eurybia nummulariifolia Hook.f., Olearia nummulariifolia (Hook.f.) Hook.f. var. nummulariifolia, Olearia hillii Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Kepler Track - Luxmore tops (J509)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Oreobolus impar","comb sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Kepler Track - Luxmore tops (J509)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Oreobolus pectinatus","comb sedge, cushion sedge, flat-leaved comb sedge","Oreobolus serrulatus Col.; Oreobolus pumilio var. pectinatus (Hook.f.) C.B.Clarke",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Kepler Track - Luxmore tops (J509)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Oreobolus strictus","comb sedge","Oreobolus pumilio var. strictus (Bergg.) H.Pfeiff.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Kepler Track - Luxmore tops (J509)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Ourisia caespitosa","creeping mountain foxglove","Ourisia caespitosa Hook.f. var. caespitosa, Ourisia caespitosa var. gracilis Hook.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Kepler Track - Luxmore tops (J509)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Ourisia sessilifolia subsp. sessilifolia","mountain foxglove","Ourisia sessilifolia Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Kepler Track - Luxmore tops (J509)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Ozothamnus vauvilliersii","Mountain tauhinu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kepler Track - Luxmore tops (J509)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Pentachondra pumila",,"Epacris pumila J.R.Forst. et G.Forst","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Kepler Track - Luxmore tops (J509)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Pentapogon avenoides","Mountain oat grass","Agrostis avenoides Hook.f., Calamagrostis avenoides (Hook.f.) Cockayne, Deyeuxia avenoides var. brachyantha Hack., Deyeuxia avenoides (Hook.f.) Buchanan",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Kepler Track - Luxmore tops (J509)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Kepler Track - Luxmore tops (J509)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Phyllachne colensoi",,"Forstera clavigera Hook.f. pro parte, Helophyllum colensoi Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Kepler Track - Luxmore tops (J509)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Phyllocladus alpinus","mountain celery pine, mountain toatoa","Phyllocladus trichomanoides var. alpina (Hook.f.) Parl in DC.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Kepler Track - Luxmore tops (J509)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Pilosella officinarum","hawkweed, mouse-ear hawkweed","Hieracium pilosella L.","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Kepler Track - Luxmore tops (J509)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Plantago raoulii",,"Plantago dasyphylla Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Kepler Track - Luxmore tops (J509)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Plantago unibracteata",,"Plantago uniflora Hook.f. nom. illegit.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Kepler Track - Luxmore tops (J509)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Poa colensoi","blue tussock","Poa colensoi Hook.f. var colensoi; Poa colensoi var. intermedia Cheeseman; Poa intermedia Buchanan; Poa guthrie-smithiana Petrie; Poa colenoi var. breviligulata Petrie",Grasses,"Not Threatened",Native,
"Kepler Track - Luxmore tops (J509)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Poa novae-zelandiae","drooping poa","Poa novae-zelandiae Hack. var. novae-zelandiae; Poa novae-zelandiae Hack. forma novae-zelandiae; Poa foliosa var. â Hook.f.; Poa foliosa var. ã Buchanan; Poa novae-zelandiae forma laxiuscula Hack.; Poa novae-zelandiae forma humilior Hack.; Poa novae-zelandiae var. wallii Cheeseman",Grasses,"Not Threatened",Native,
"Kepler Track - Luxmore tops (J509)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Podocarpus nivalis","mountain tōtara, snow tōtara","Podocarpus nivalis Hook. var. nivalis, Podocarpus nivalis var. erectus Cockayne","Trees & Shrubs - Gymnosperms","Not Threatened",Native,
"Kepler Track - Luxmore tops (J509)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Kepler Track - Luxmore tops (J509)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Prasophyllum colensoi","leek orchid","Prasophyllum pauciflorum Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Kepler Track - Luxmore tops (J509)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Pseudopanax colensoi var. ternatus",,"Neopanax colensoi (Hook.f.) Allan, Nothopanax colensoi (Hook.f.) Seem.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kepler Track - Luxmore tops (J509)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Ranunculus enysii",,"Ranunculus berggrenii Petrie, Ranunculus novae-zelandiae Petrie, Ranunculus novae-zelandiae var. repens Simpson & J.S.Thomson, Ranunculus poppelwellii Petrie, Ranunculus tenuis Buchanan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Kepler Track - Luxmore tops (J509)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Ranunculus gracilipes",buttercup,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Kepler Track - Luxmore tops (J509)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Ranunculus lyallii","giant buttercup, great mountain buttercup, Mount Cook buttercup, Mount Cook lily",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Kepler Track - Luxmore tops (J509)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Ranunculus multiscapus","grassland buttercup",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Kepler Track - Luxmore tops (J509)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Raoulia glabra","mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Kepler Track - Luxmore tops (J509)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Raoulia grandiflora","large-flowered mat daisy","Gnaphalium fasciculatum Buchanan, Raoulia grandiflora var. fasciculata (Buchanan) Cheeseman; Psychrophyton grandiflorum Beauverd","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Kepler Track - Luxmore tops (J509)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Raoulia tenuicaulis","tutahuna, mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Kepler Track - Luxmore tops (J509)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Rytidosperma gracile","dainty bristle grass","Danthonia gracilis Hook.f., Notodanthonia gracilis (Hook.f.) Zotov, Thonandia gracilis 9Hook.f.) H.P.Linder, Danthonia semiannularis var. gracilis (Hook.f.) Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
