"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Pakihi (Sandspit) Is (PKHI)","EK Cameron",Auckland,13/04/2004,"Geranium homeanum",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Pakihi (Sandspit) Is (PKHI)","EK Cameron",Auckland,13/04/2004,"Geranium molle","dove's foot cranesbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Pakihi (Sandspit) Is (PKHI)","EK Cameron",Auckland,13/04/2004,"Geranium purpureum","small herb Robert",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Pakihi (Sandspit) Is (PKHI)","EK Cameron",Auckland,13/04/2004,"Gladiolus undulatus",gladiolus,,"Herbs - Monocots",,Exotic,"UPL: Obligate Upland"
"Pakihi (Sandspit) Is (PKHI)","EK Cameron",Auckland,13/04/2004,"Glyceria declinata","blue sweet grass, glaucous sweet grass",,Grasses,,Exotic,"OBL: Obligate Wetland"
"Pakihi (Sandspit) Is (PKHI)","EK Cameron",Auckland,13/04/2004,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Pakihi (Sandspit) Is (PKHI)","EK Cameron",Auckland,13/04/2004,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Pakihi (Sandspit) Is (PKHI)","EK Cameron",Auckland,13/04/2004,"Helminthotheca echioides",Oxtongue,,"Herbs - Dicotyledonous composites",,Exotic,"UPL: Obligate Upland"
"Pakihi (Sandspit) Is (PKHI)","EK Cameron",Auckland,13/04/2004,"Hesperocyparis macrocarpa",macrocarpa,"Cupressus macrocarpa (Hartw.) Bartel","Trees & Shrubs - Gymnosperms",,Exotic,
"Pakihi (Sandspit) Is (PKHI)","EK Cameron",Auckland,13/04/2004,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Pakihi (Sandspit) Is (PKHI)","EK Cameron",Auckland,13/04/2004,"Hordeum murinum subsp. murinum","barley grass","Critesion murinum (L.) Á.Löve subsp. murinum",Grasses,,Exotic,"FACU: Facultative Upland"
"Pakihi (Sandspit) Is (PKHI)","EK Cameron",Auckland,13/04/2004,"Hymenophyllum dilatatum","filmy fern, matua mauku","Mecodium dilatatum (G. Forst.) Copel.; Sphaerocionium dilatatum (G.Forst.) C.Presl; Trichomanes dilatatum G.Forst.; Diplooephyllum dilatatum (G.Forst.) Bosch; Leptocionium sororium C.Presl",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Pakihi (Sandspit) Is (PKHI)","EK Cameron",Auckland,13/04/2004,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Pakihi (Sandspit) Is (PKHI)","EK Cameron",Auckland,13/04/2004,"Icarus filiformis","thread fern, climbing hard fern","Struthiopteris filiformis (A.Cunn.) Ching; Spicanta filiformis (A.Cunn.) Kuntze; Stenochlaena heteromorpha J.Sm.; Stenochlaena hügelii (C.Presl) Fée ex Underw.; Lomaria propinqua A.Cunn.; Lomariopsis heteromorpha (J.Sm.) T.Moore; Lomariopsis hügelii C.Presl; Blechnum reptans Luerss.; Lomaria filiformis A.Cunn.; Lomaria pimpinellifolia Hook.f.; Blechnum filiforme (A.Cunn.) Ettingsh.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Pakihi (Sandspit) Is (PKHI)","EK Cameron",Auckland,13/04/2004,"Isachne globosa","swamp millet","Milium globosum Thunb., Isachne australis R.Br., Panicum gonatodes Steud.",Grasses,"Not Threatened",Native,"OBL: Obligate Wetland"
"Pakihi (Sandspit) Is (PKHI)","EK Cameron",Auckland,13/04/2004,"Isolepis cernua var. cernua","slender clubrush","Isolepis pygmaea (Vahl) Kunth; Scirpus cernuus Vahl; Fimbristylis pygmaeum Vahl",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Pakihi (Sandspit) Is (PKHI)","EK Cameron",Auckland,13/04/2004,"Isolepis sepulcralis",,"Scirpus chlorostachyus",Sedges,,Exotic,"FAC: Facultative"
"Pakihi (Sandspit) Is (PKHI)","EK Cameron",Auckland,13/04/2004,"Juncus acuminatus","sharp-fruited rush",,"Rushes & Allied Plants",,Exotic,"OBL: Obligate Wetland"
"Pakihi (Sandspit) Is (PKHI)","EK Cameron",Auckland,13/04/2004,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Pakihi (Sandspit) Is (PKHI)","EK Cameron",Auckland,13/04/2004,"Juncus australis","leafless rush, wiwi",None,"Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Pakihi (Sandspit) Is (PKHI)","EK Cameron",Auckland,13/04/2004,"Juncus bufonius var. bufonius","toad rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Pakihi (Sandspit) Is (PKHI)","EK Cameron",Auckland,13/04/2004,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Pakihi (Sandspit) Is (PKHI)","EK Cameron",Auckland,13/04/2004,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Pakihi (Sandspit) Is (PKHI)","EK Cameron",Auckland,13/04/2004,"Juncus flavidus","leafless rush",,"Rushes & Allied Plants",,Exotic,"FAC: Facultative"
"Pakihi (Sandspit) Is (PKHI)","EK Cameron",Auckland,13/04/2004,"Juncus planifolius","grass-leaved rush","Juncus planifolius var. chathamicus Buch.","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Pakihi (Sandspit) Is (PKHI)","EK Cameron",Auckland,13/04/2004,"Juncus sarophorus","broom rush, fan-flowered rush","None (first described in 1963)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Pakihi (Sandspit) Is (PKHI)","EK Cameron",Auckland,13/04/2004,"Knightia excelsa","rewarewa, NZ honeysuckle",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Pakihi (Sandspit) Is (PKHI)","EK Cameron",Auckland,13/04/2004,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Pakihi (Sandspit) Is (PKHI)","EK Cameron",Auckland,13/04/2004,"Lachnagrostis billardierei subsp. billardierei","sand wind grass","Agrostis billardierei R.Br., Deyeuxia billardierei (R.Br.) Kunth, Calamagrostis billardierei (R.Br.) Steud.",Grasses,"Not Threatened",Native,
"Pakihi (Sandspit) Is (PKHI)","EK Cameron",Auckland,13/04/2004,"Lactuca virosa","acrid lettuce",,"Herbs - Dicotyledonous composites",,Exotic,
"Pakihi (Sandspit) Is (PKHI)","EK Cameron",Auckland,13/04/2004,"Lastreopsis velutina","velvet fern","Ctenitis velutina (A.Rich.) Copel.; Lastrea velutina (A.Rich.) Brack.; Nephrodium velutinum (A.Rich.) Hook.f.; Aspidium velutinum A.Rich.; Dryopteris velutina (A.Rich.) Kuntze",Ferns,"Not Threatened",Native,
"Pakihi (Sandspit) Is (PKHI)","EK Cameron",Auckland,13/04/2004,"Lemna disperma","common duckweed","Lemna minor L. has been applied, incorrectly, for New Zealand plants","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Pakihi (Sandspit) Is (PKHI)","EK Cameron",Auckland,13/04/2004,"Leptecophylla juniperina subsp. juniperina","prickly mingimingi, mingimingi","Epacris juniperina J.R.Forst. et G.Forst., Cyathodes acerosa (Gaertn.) Roem. et Schult., Ardisia acerosa Gaertn., Cyathodes acerosa (Gaertn.) Roem. et Schult. var. acerosa, Cyathodes acerosa var. parvifolia Hook.f., Cyathodes articulata Colenso, Cyathodes juniperina (J.R.Forst. et G.Forst.) Druce, Styphelia juniperina (G.Forst.) Pers., Styphelia acerosa F.Muell., Leucopogon forsteri A.Rich. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pakihi (Sandspit) Is (PKHI)","EK Cameron",Auckland,13/04/2004,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Pakihi (Sandspit) Is (PKHI)","EK Cameron",Auckland,13/04/2004,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pakihi (Sandspit) Is (PKHI)","EK Cameron",Auckland,13/04/2004,"Ligustrum sinense","Chinese privet",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Pakihi (Sandspit) Is (PKHI)","EK Cameron",Auckland,13/04/2004,"Linum bienne","pale flax",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Pakihi (Sandspit) Is (PKHI)","EK Cameron",Auckland,13/04/2004,"Linum trigynum","yellow flax",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Pakihi (Sandspit) Is (PKHI)","EK Cameron",Auckland,13/04/2004,"Litsea calicaris","mangeao, tangeao","Tetranthera calicaris Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pakihi (Sandspit) Is (PKHI)","EK Cameron",Auckland,13/04/2004,"Lobelia anceps","New Zealand lobelia, shore lobelia","Lobelia alata Labill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Pakihi (Sandspit) Is (PKHI)","EK Cameron",Auckland,13/04/2004,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Pakihi (Sandspit) Is (PKHI)","EK Cameron",Auckland,13/04/2004,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Pakihi (Sandspit) Is (PKHI)","EK Cameron",Auckland,13/04/2004,"Lolium rigidum","annual ryegrass",,Grasses,,Exotic,
"Pakihi (Sandspit) Is (PKHI)","EK Cameron",Auckland,13/04/2004,"Lomaria discolor","crown fern, petipeti, piupiu","Stegania discolor (G.Forst.) A.Rich.; Struthiopteris discolor (G.Forst.) Ching; Onoclea discolor (G.Forst.) Sw.; Osmunda discolor G.Forst.; Spicanta discolor (G.Forst.) Kuntze; Gymnopteris discolor (G.Forst.) Bernh.; Hemionitis discolor (G.Forst.) Schkuhr;Blechnum discolor (G.Forst.) Keyserl.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Pakihi (Sandspit) Is (PKHI)","EK Cameron",Auckland,13/04/2004,"Lotus angustissimus","slender birdsfoot trefoil",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Pakihi (Sandspit) Is (PKHI)","EK Cameron",Auckland,13/04/2004,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Pakihi (Sandspit) Is (PKHI)","EK Cameron",Auckland,13/04/2004,"Lotus subbiflorus","hairy birdsfoot trefoil","Lotus suaveolens","Herbs - Dicotyledons other than Composites",,Exotic,
"Pakihi (Sandspit) Is (PKHI)","EK Cameron",Auckland,13/04/2004,"Ludwigia palustris","Water purslane, marsh ludwigia",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Pakihi (Sandspit) Is (PKHI)","EK Cameron",Auckland,13/04/2004,"Lycium ferocissimum",boxthorn,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Pakihi (Sandspit) Is (PKHI)","EK Cameron",Auckland,13/04/2004,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Pakihi (Sandspit) Is (PKHI)","EK Cameron",Auckland,13/04/2004,"Lysimachia arvensis subsp. arvensis var. caerulea",,"Anagallis arvensis subsp. arvensis var. caerulea (L.) Gouan","Herbs - Dicotyledons other than Composites",,Exotic,
"Pakihi (Sandspit) Is (PKHI)","EK Cameron",Auckland,13/04/2004,"Malva neglecta","dwarf mallow",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Pakihi (Sandspit) Is (PKHI)","EK Cameron",Auckland,13/04/2004,"Malva parviflora","small-flowered mallow",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Pakihi (Sandspit) Is (PKHI)","EK Cameron",Auckland,13/04/2004,"Medicago nigra","bur medick",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Pakihi (Sandspit) Is (PKHI)","EK Cameron",Auckland,13/04/2004,"Melicope ternata",wharangi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pakihi (Sandspit) Is (PKHI)","EK Cameron",Auckland,13/04/2004,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pakihi (Sandspit) Is (PKHI)","EK Cameron",Auckland,13/04/2004,"Melilotus indicus","King Island melilot",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Pakihi (Sandspit) Is (PKHI)","EK Cameron",Auckland,13/04/2004,"Metrosideros excelsa",pōhutukawa,"Metrosideros tomentosa Richard","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Pakihi (Sandspit) Is (PKHI)","EK Cameron",Auckland,13/04/2004,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Pakihi (Sandspit) Is (PKHI)","EK Cameron",Auckland,13/04/2004,"Microtis unifolia","onion-leaved orchid, microtis","Ophrys unifolia Forst.f.; Epipactis porrifolia Schwartz; Microtis banksii Hook; Microtis longifolia Col.; Microtis papillosa Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Pakihi (Sandspit) Is (PKHI)","EK Cameron",Auckland,13/04/2004,"Modiola caroliniana","creeping mallow",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Pakihi (Sandspit) Is (PKHI)","EK Cameron",Auckland,13/04/2004,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pakihi (Sandspit) Is (PKHI)","EK Cameron",Auckland,13/04/2004,"Myoporum laetum",ngaio,"Myoporum laetum G.Forst. var. laetum, Myoporum laetum var. decumbens G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Pakihi (Sandspit) Is (PKHI)","EK Cameron",Auckland,13/04/2004,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pakihi (Sandspit) Is (PKHI)","EK Cameron",Auckland,13/04/2004,"Nestegis lanceolata","white maire","Olea lanceolata Hook.f.; Gymnelaea lanceolata (Hook.f.) L.A.S.Johnson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pakihi (Sandspit) Is (PKHI)","EK Cameron",Auckland,13/04/2004,"Olearia furfuracea",akepiro,"Aster furfuraceus A.Rich., Eurybia furfuracea DC., Haxtonia furfuracea A.Cunn., Shawia furfuracea Raoul, Olearia furfuracea (A.Rich.) Hook.f. var. furfuracea, Olearia furfuracea var. angustata Kirk, Olearia furfuracea var. angustata subvar. dubia Kirk, Olearia furfuracea var. rubicunda Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pakihi (Sandspit) Is (PKHI)","EK Cameron",Auckland,13/04/2004,"Oplismenus hirtellus subsp. imbecillis",,"Orthopogon imbecillis R.Br.; Oplismenus imbecillis (R.Br.) Roem. et Schult.; Panicum imbecille (R.Br.) Trin.; Oplismenus hirtellus var. imbecillis (R.Br.) Foserg et Sachet; Oplismenus hirtellus subsp. imbecillis (R.Br.) U.Scholz",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Pakihi (Sandspit) Is (PKHI)","EK Cameron",Auckland,13/04/2004,"Orobanche minor",broomrape,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Pakihi (Sandspit) Is (PKHI)","EK Cameron",Auckland,13/04/2004,"Oxalis exilis","creeping oxalis, yellow oxalis","Oxalis corniculata var. microphylla Hook.f.; ?Oxalis corniculata var. ciliifera (Cunn.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Pakihi (Sandspit) Is (PKHI)","EK Cameron",Auckland,13/04/2004,"Oxalis pes-caprae","Bermuda buttercup",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Pakihi (Sandspit) Is (PKHI)","EK Cameron",Auckland,13/04/2004,"Oxalis rubens",,"In New Zealand this species has been confused with O. stricta and O. perennans. Oxalis stricta is not in New Zealand and O. perennans is an uncommon weed.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Pakihi (Sandspit) Is (PKHI)","EK Cameron",Auckland,13/04/2004,"Oxalis thompsoniae","Thompson's oxalis",None,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Pakihi (Sandspit) Is (PKHI)","EK Cameron",Auckland,13/04/2004,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Pakihi (Sandspit) Is (PKHI)","EK Cameron",Auckland,13/04/2004,"Parsonsia heterophylla","New Zealand jasmine","?Parsonsia variabilis Lindl., Parsonsia albiflora Raoul, Parsonsia macrocarpa Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pakihi (Sandspit) Is (PKHI)","EK Cameron",Auckland,13/04/2004,"Paspalum dilatatum",paspalum,,Grasses,,Exotic,"FACU: Facultative Upland"
"Pakihi (Sandspit) Is (PKHI)","EK Cameron",Auckland,13/04/2004,"Paspalum distichum","Mercer grass","Paspalum paspalodes",Grasses,,Exotic,"FACW: Facultative Wetland"
"Pakihi (Sandspit) Is (PKHI)","EK Cameron",Auckland,13/04/2004,"Pellaea rotundifolia","round-leaved fern, New Zealand cliff brake","Allosorus rotundifolia (G.Forst.) Kunze; Platyloma rotundifolia (G.Forst.) J.Sm.; Pteris rotundifolia G.Forst.",Ferns,"Not Threatened",Native,
"Pakihi (Sandspit) Is (PKHI)","EK Cameron",Auckland,13/04/2004,"Pentapogon crinitus","long-hair plume grass","Anthoxanthum crinitum L.f., Dichelachne forsteriana Trin. et Rupr., Deyeuxia crinita (L.f.) Zotov, Dichelachne crinita (L.f.) Hook.f.",Grasses,"Not Threatened",Native,
"Pakihi (Sandspit) Is (PKHI)","EK Cameron",Auckland,13/04/2004,"Peperomia urvilleana",peperomia,"Peperomia simplex Endl., P. endlicheri Mig.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Pakihi (Sandspit) Is (PKHI)","EK Cameron",Auckland,13/04/2004,"Persicaria decipiens",,"Polygonum decipiens R.Br., Polygonum salicifolium Willd.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Pakihi (Sandspit) Is (PKHI)","EK Cameron",Auckland,13/04/2004,"Phalaris aquatica",phalaris,,Grasses,,Exotic,"FAC: Facultative"
"Pakihi (Sandspit) Is (PKHI)","EK Cameron",Auckland,13/04/2004,"Phlegmariurus varius",clubmoss,"Urostachys varius (R.Br.) Herter ex Nessel; Lycopodium varium R.Br.; Lycopodium billardieri Spring; Lycopodium novae-zelandicum Colenso; Lycopodium varium var. alpinum R.Br.; Lycopodium varium var. umbrosum R.Br.; Lycopodium varium R.Br.; Lycopodium flagellaria sensu A.Rich.; Lycopodium phlegmaria sensu A.Cunn., Lycopodium novozealandicum Colenso; Huperzia varia (R. Br.) Trevis.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"UPL: Obligate Upland"
"Pakihi (Sandspit) Is (PKHI)","EK Cameron",Auckland,13/04/2004,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Pakihi (Sandspit) Is (PKHI)","EK Cameron",Auckland,13/04/2004,"Physalis peruviana","Cape gooseberry",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Pakihi (Sandspit) Is (PKHI)","EK Cameron",Auckland,13/04/2004,"Phytolacca octandra",inkweed,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Pakihi (Sandspit) Is (PKHI)","EK Cameron",Auckland,13/04/2004,"Pinus radiata","Monterey pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Pakihi (Sandspit) Is (PKHI)","EK Cameron",Auckland,13/04/2004,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Pakihi (Sandspit) Is (PKHI)","EK Cameron",Auckland,13/04/2004,"Pittosporum crassifolium",karo,"Pittosporum crassifolium var. strictum Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pakihi (Sandspit) Is (PKHI)","EK Cameron",Auckland,13/04/2004,"Plagianthus divaricatus","salt marsh ribbonwood, marsh ribbonwood",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Pakihi (Sandspit) Is (PKHI)","EK Cameron",Auckland,13/04/2004,"Planchonella costata",tawāpou,"Achras costata Endl., Pouteria costata (Endl.) Baehni, Planchonella novo-zelandica (F.Muell.) Allan, Achras novozelandica F. Muell.","Trees & Shrubs - Dicotyledons","At Risk – Relict",Native,
"Pakihi (Sandspit) Is (PKHI)","EK Cameron",Auckland,13/04/2004,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Pakihi (Sandspit) Is (PKHI)","EK Cameron",Auckland,13/04/2004,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Pakihi (Sandspit) Is (PKHI)","EK Cameron",Auckland,13/04/2004,"Polycarpon tetraphyllum",allseed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Pakihi (Sandspit) Is (PKHI)","EK Cameron",Auckland,13/04/2004,"Polypogon fugax",,,Grasses,,Exotic,
"Pakihi (Sandspit) Is (PKHI)","EK Cameron",Auckland,13/04/2004,"Polystichum neozelandicum subsp. neozelandicum",,"Polystichum neozelandicum Fée, Polystichum richardii (Hook.) J.Sm.",Ferns,"Not Threatened",Native,
"Pakihi (Sandspit) Is (PKHI)","EK Cameron",Auckland,13/04/2004,"Pomaderris amoena",tauhinu,"Pomaderris phylicifolia var. ericifolia (Hook.) L.B.Moore, P. ericifolia Hook.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pakihi (Sandspit) Is (PKHI)","EK Cameron",Auckland,13/04/2004,"Pomaderris rugosa",pomaderris,"None (first described in 1923)","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Pakihi (Sandspit) Is (PKHI)","EK Cameron",Auckland,13/04/2004,"Portulaca oleracea",purslane,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Pakihi (Sandspit) Is (PKHI)","EK Cameron",Auckland,13/04/2004,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Pakihi (Sandspit) Is (PKHI)","EK Cameron",Auckland,13/04/2004,"Prunus persica",peach,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Pakihi (Sandspit) Is (PKHI)","EK Cameron",Auckland,13/04/2004,"Prunus ×domestica",plum,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Pakihi (Sandspit) Is (PKHI)","EK Cameron",Auckland,13/04/2004,"Pseudognaphalium luteoalbum",,"Gnaphalium luteo-album L., Laphangium luteoalbum (L.) Tzvelev","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Pakihi (Sandspit) Is (PKHI)","EK Cameron",Auckland,13/04/2004,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pakihi (Sandspit) Is (PKHI)","EK Cameron",Auckland,13/04/2004,"Pseudopanax lessonii",Houpara,"Panax lessonii DC.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pakihi (Sandspit) Is (PKHI)","EK Cameron",Auckland,13/04/2004,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Pakihi (Sandspit) Is (PKHI)","EK Cameron",Auckland,13/04/2004,"Pteris saxatilis",,,Ferns,"Not Threatened",Native,
"Pakihi (Sandspit) Is (PKHI)","EK Cameron",Auckland,13/04/2004,"Pteris tremula","shaking brake, tender brake, Australian bracken",,Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Pakihi (Sandspit) Is (PKHI)","EK Cameron",Auckland,13/04/2004,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Pakihi (Sandspit) Is (PKHI)","EK Cameron",Auckland,13/04/2004,"Ranunculus parviflorus","small-flowered buttercup",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Pakihi (Sandspit) Is (PKHI)","EK Cameron",Auckland,13/04/2004,"Ranunculus reflexus","hairy buttercup, maru, maruru, kopukapuka, pirikau",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Pakihi (Sandspit) Is (PKHI)","EK Cameron",Auckland,13/04/2004,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Pakihi (Sandspit) Is (PKHI)","EK Cameron",Auckland,13/04/2004,"Ranunculus sceleratus","celery-leaved buttercup",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
