"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Knobs Flat to Smithy's Creek grasslands (932B)","BD Rance","Southland District",14/02/2010,"Peraxilla colensoi","Scarlet mistletoe, korukoru, pirita, roeroe","Elytranthe colensoi (Hook.f.) Engl. Loranthus colensoi Hook. f.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Knobs Flat to Smithy's Creek grasslands (932B)","BD Rance","Southland District",14/02/2010,"Peraxilla tetrapetala","Red mistletoe, pikirangi, pirita, roeroe, pirinoa","Elytranthe tetrapetala (L.f.) Engl., Loranthus tetrapetalus L.f., Loranthus decussatus Kirk","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Knobs Flat to Smithy's Creek grasslands (932B)","BD Rance","Southland District",14/02/2010,"Phyllocladus alpinus","mountain celery pine, mountain toatoa","Phyllocladus trichomanoides var. alpina (Hook.f.) Parl in DC.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Knobs Flat to Smithy's Creek grasslands (932B)","BD Rance","Southland District",14/02/2010,"Pilosella officinarum","hawkweed, mouse-ear hawkweed","Hieracium pilosella L.","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Knobs Flat to Smithy's Creek grasslands (932B)","BD Rance","Southland District",14/02/2010,"Pimelea prostrata subsp. prostrata","pinātoro, New Zealand daphne, Strathmore weed","P. laevigata Sol. ex Gaertn pro parte; P. prostrata f. parvifolia Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Knobs Flat to Smithy's Creek grasslands (932B)","BD Rance","Southland District",14/02/2010,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Knobs Flat to Smithy's Creek grasslands (932B)","BD Rance","Southland District",14/02/2010,"Plantago major","broad-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Knobs Flat to Smithy's Creek grasslands (932B)","BD Rance","Southland District",14/02/2010,"Plantago raoulii",,"Plantago dasyphylla Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Knobs Flat to Smithy's Creek grasslands (932B)","BD Rance","Southland District",14/02/2010,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Knobs Flat to Smithy's Creek grasslands (932B)","BD Rance","Southland District",14/02/2010,"Poa cita","silver tussock","Poa caespitosa Spreng.; Poa caespitosa var. leioclada Hack.; Poa caespitosa var. planifoloa Petrie; Poa laevis var. â filifolia Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Knobs Flat to Smithy's Creek grasslands (932B)","BD Rance","Southland District",14/02/2010,"Poa colensoi","blue tussock","Poa colensoi Hook.f. var colensoi; Poa colensoi var. intermedia Cheeseman; Poa intermedia Buchanan; Poa guthrie-smithiana Petrie; Poa colenoi var. breviligulata Petrie",Grasses,"Not Threatened",Native,
"Knobs Flat to Smithy's Creek grasslands (932B)","BD Rance","Southland District",14/02/2010,"Poa imbecilla","weak poa","Poa sprengelii Kunth; Eragrostis imbecilla (Spreng.) Benth.; Poa imbecilla Spreng. var. imbecilla; Poa matthewsii var. minor Petrie",Grasses,"Not Threatened",Native,
"Knobs Flat to Smithy's Creek grasslands (932B)","BD Rance","Southland District",14/02/2010,"Poa pratensis","Kentucky bluegrass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Knobs Flat to Smithy's Creek grasslands (932B)","BD Rance","Southland District",14/02/2010,"Podocarpus laetus","mountain tōtara, Hall's tōtara, thin-barked tōtara, tōtara-kiri-kōtukutuku","Podocarpus hallii Kirk; Podocarpus cunninghamii Colenso","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Knobs Flat to Smithy's Creek grasslands (932B)","BD Rance","Southland District",14/02/2010,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Knobs Flat to Smithy's Creek grasslands (932B)","BD Rance","Southland District",14/02/2010,"Potamogeton cheesemanii","red pondweed",None,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Knobs Flat to Smithy's Creek grasslands (932B)","BD Rance","Southland District",14/02/2010,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Knobs Flat to Smithy's Creek grasslands (932B)","BD Rance","Southland District",14/02/2010,"Pseudognaphalium luteoalbum",,"Gnaphalium luteo-album L., Laphangium luteoalbum (L.) Tzvelev","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Knobs Flat to Smithy's Creek grasslands (932B)","BD Rance","Southland District",14/02/2010,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Knobs Flat to Smithy's Creek grasslands (932B)","BD Rance","Southland District",14/02/2010,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Knobs Flat to Smithy's Creek grasslands (932B)","BD Rance","Southland District",14/02/2010,"Ranunculus cheesemanii",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Knobs Flat to Smithy's Creek grasslands (932B)","BD Rance","Southland District",14/02/2010,"Ranunculus foliosus","grassland buttercup",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Knobs Flat to Smithy's Creek grasslands (932B)","BD Rance","Southland District",14/02/2010,"Ranunculus glabrifolius",waoriki,"Ranunculus rivularis var. major Benth.; Ranunculus inundatus R.Br. ex DC. p.p.; Ranunculus rivularis var. inundatus (R.Br. ex DC.) Rodway","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Knobs Flat to Smithy's Creek grasslands (932B)","BD Rance","Southland District",14/02/2010,"Ranunculus multiscapus","grassland buttercup",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Knobs Flat to Smithy's Creek grasslands (932B)","BD Rance","Southland District",14/02/2010,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Knobs Flat to Smithy's Creek grasslands (932B)","BD Rance","Southland District",14/02/2010,"Raoulia haastii","green vegetable sheep",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Knobs Flat to Smithy's Creek grasslands (932B)","BD Rance","Southland District",14/02/2010,"Raoulia tenuicaulis","tutahuna, mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Knobs Flat to Smithy's Creek grasslands (932B)","BD Rance","Southland District",14/02/2010,"Rubus schmidelioides var. schmidelioides","tātarāmoa, bush lawyer, white-leaved lawyer","Rubus australis var. schmidelioides (A.Cunn.) Hook.f.; Rubus cissoides var. coloratus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Knobs Flat to Smithy's Creek grasslands (932B)","BD Rance","Southland District",14/02/2010,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Knobs Flat to Smithy's Creek grasslands (932B)","BD Rance","Southland District",14/02/2010,"Rumex crispus","curled dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Knobs Flat to Smithy's Creek grasslands (932B)","BD Rance","Southland District",14/02/2010,"Rumex flexuosus","Māori dock, New Zealand dock, runa",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Knobs Flat to Smithy's Creek grasslands (932B)","BD Rance","Southland District",14/02/2010,"Rumex obtusifolius","broad-leaved dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Knobs Flat to Smithy's Creek grasslands (932B)","BD Rance","Southland District",14/02/2010,"Rytidosperma setifolium","bristle tussock, mountain danthonia","Danthonia semiannularis var. setifolia Hook.f., D. setifolia (Hook.f) Cockayne, Notodanthonia setifolia (Hook.f.) Zotov, Danthonia semiannularis var. alpina Buchanan",Grasses,"Not Threatened",Native,
"Knobs Flat to Smithy's Creek grasslands (932B)","BD Rance","Southland District",14/02/2010,"Sagina procumbens","procumbent pearlwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Knobs Flat to Smithy's Creek grasslands (932B)","BD Rance","Southland District",14/02/2010,"Schoenus pauciflorus","bog rush, sedge tussock","Chaetospora pauciflora Hook.f.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Knobs Flat to Smithy's Creek grasslands (932B)","BD Rance","Southland District",14/02/2010,"Scleranthus brockiei",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Knobs Flat to Smithy's Creek grasslands (932B)","BD Rance","Southland District",14/02/2010,"Sonchus asper","prickly sow thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Knobs Flat to Smithy's Creek grasslands (932B)","BD Rance","Southland District",14/02/2010,"Stellaria alsine","bog stitchwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Knobs Flat to Smithy's Creek grasslands (932B)","BD Rance","Southland District",14/02/2010,"Stellaria graminea",stitchwort,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Knobs Flat to Smithy's Creek grasslands (932B)","BD Rance","Southland District",14/02/2010,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Knobs Flat to Smithy's Creek grasslands (932B)","BD Rance","Southland District",14/02/2010,"Trifolium dubium","suckling clover","Amarenus flavus C. Presl; 
Chrysaspis dubia (Sibth.) Desv.;
Chrysaspis dubia (Sibth.) E.H.Greene;
Trifolium filiforme sensu auct.;
Trifolium flavum C. Presl;
Trifolium luteolum Schur;
Trifolium minus Sm.;
Trifolium praticola Sennen;
Trifolium procumbens “L., p.p.”;
Trifolium procumbens sensu auct.","Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Knobs Flat to Smithy's Creek grasslands (932B)","BD Rance","Southland District",14/02/2010,"Trifolium pratense","red clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Knobs Flat to Smithy's Creek grasslands (932B)","BD Rance","Southland District",14/02/2010,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Knobs Flat to Smithy's Creek grasslands (932B)","BD Rance","Southland District",14/02/2010,"Veronica arvensis","field speedwell, corn speedwell",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Knobs Flat to Smithy's Creek grasslands (932B)","BD Rance","Southland District",14/02/2010,"Veronica odora",hebe,"Hebe odora (Hook.f.) Cockayne, Leonohebe odora (Hook.f.) Heads, Veronica buxifolia Benth., Hebe buxifolia (Benth.) Cockayne et Allan, Veronica buxifolia var. patens Cheeseman, Veronica anomala J.F.Armstr., Hebe anomala (J.F.Armstr.) Cockayne, Veronica haustrata J.B.Armstr., Veronica buxifolia var. odora (Hook.f.) Kirk, Veronica elliptica var. odora (Hook.f.) Cheeseman, Hebe buxifolia var. odora (Hook.f.) Andersen, Hebe buxiflia (Benth.) Andersen var. buxifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Knobs Flat to Smithy's Creek grasslands (932B)","BD Rance","Southland District",14/02/2010,"Veronica salicifolia",koromiko,"Veronica fonkii Phil., Veronica salicifolia var. communis Cockayne, Hebe salicifolia var. communis (Cockayne) Cockayne et Allan, Hebe salicifolia (G.Forst.) Pennell","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Knobs Flat to Smithy's Creek grasslands (932B)","BD Rance","Southland District",14/02/2010,"Veronica serpyllifolia","turf speedwell, thyme-leaved speedwell",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Knobs Flat to Smithy's Creek grasslands (932B)","BD Rance","Southland District",14/02/2010,"Viola cunninghamii","mountain violet, white violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
