"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Taiaroa Head Nat Res (Q334)","DOC Otago OTA64","DOC Otago OTA64 M Thorsen","Dunedin City",02/11/2006,"Poa astonii","blue shore tussock","Poa astonii Petrie var. astonii; Poa oraria Petrie; Poa astonii var. oraria (Petrie) Zotov",Grasses,"Not Threatened",Native,
"Taiaroa Head Nat Res (Q334)","DOC Otago OTA64","DOC Otago OTA64 M Thorsen","Dunedin City",02/11/2006,"Poa cita","silver tussock","Poa caespitosa Spreng.; Poa caespitosa var. leioclada Hack.; Poa caespitosa var. planifoloa Petrie; Poa laevis var. â filifolia Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Taiaroa Head Nat Res (Q334)","DOC Otago OTA64","DOC Otago OTA64 M Thorsen","Dunedin City",02/11/2006,"Poa colensoi","blue tussock","Poa colensoi Hook.f. var colensoi; Poa colensoi var. intermedia Cheeseman; Poa intermedia Buchanan; Poa guthrie-smithiana Petrie; Poa colenoi var. breviligulata Petrie",Grasses,"Not Threatened",Native,
"Taiaroa Head Nat Res (Q334)","DOC Otago OTA64","DOC Otago OTA64 M Thorsen","Dunedin City",02/11/2006,"Poa pratensis","Kentucky bluegrass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Taiaroa Head Nat Res (Q334)","DOC Otago OTA64","DOC Otago OTA64 M Thorsen","Dunedin City",02/11/2006,"Polycarpon tetraphyllum",allseed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Taiaroa Head Nat Res (Q334)","DOC Otago OTA64","DOC Otago OTA64 M Thorsen","Dunedin City",02/11/2006,"Polystichum neozelandicum subsp. zerophyllum","shield fern","Aspidium zerophyllum Colenso, Polystichum richardii (Hook.) J.Sm.",Ferns,"Not Threatened",Native,
"Taiaroa Head Nat Res (Q334)","DOC Otago OTA64","DOC Otago OTA64 M Thorsen","Dunedin City",02/11/2006,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Taiaroa Head Nat Res (Q334)","DOC Otago OTA64","DOC Otago OTA64 M Thorsen","Dunedin City",02/11/2006,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Taiaroa Head Nat Res (Q334)","DOC Otago OTA64","DOC Otago OTA64 M Thorsen","Dunedin City",02/11/2006,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Taiaroa Head Nat Res (Q334)","DOC Otago OTA64","DOC Otago OTA64 M Thorsen","Dunedin City",02/11/2006,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Taiaroa Head Nat Res (Q334)","DOC Otago OTA64","DOC Otago OTA64 M Thorsen","Dunedin City",02/11/2006,"Rosa rubiginosa","sweet brier","Rubus eglanteria","Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Taiaroa Head Nat Res (Q334)","DOC Otago OTA64","DOC Otago OTA64 M Thorsen","Dunedin City",02/11/2006,"Rubus schmidelioides var. schmidelioides","tātarāmoa, bush lawyer, white-leaved lawyer","Rubus australis var. schmidelioides (A.Cunn.) Hook.f.; Rubus cissoides var. coloratus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Taiaroa Head Nat Res (Q334)","DOC Otago OTA64","DOC Otago OTA64 M Thorsen","Dunedin City",02/11/2006,"Rubus squarrosus","leafless lawyer, yellow-prickled lawyer","Rubus cissoides var. pauperatus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Taiaroa Head Nat Res (Q334)","DOC Otago OTA64","DOC Otago OTA64 M Thorsen","Dunedin City",02/11/2006,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Taiaroa Head Nat Res (Q334)","DOC Otago OTA64","DOC Otago OTA64 M Thorsen","Dunedin City",02/11/2006,"Rumex crispus","curled dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Taiaroa Head Nat Res (Q334)","DOC Otago OTA64","DOC Otago OTA64 M Thorsen","Dunedin City",02/11/2006,"Rumex obtusifolius","broad-leaved dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Taiaroa Head Nat Res (Q334)","DOC Otago OTA64","DOC Otago OTA64 M Thorsen","Dunedin City",02/11/2006,"Rytidosperma unarede","bristle grass","Danthonia unarede Raoul, D. semiannularis var. unarede (Raoul) Hook.f., Notodanthonia unarede (Raoul) Zotov, Thonandia unarede (Raoul) H.P.Linder, Danthonia cingula Steud.",Grasses,"Not Threatened",Native,
"Taiaroa Head Nat Res (Q334)","DOC Otago OTA64","DOC Otago OTA64 M Thorsen","Dunedin City",02/11/2006,"Sagina apetala",pearlwort,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Taiaroa Head Nat Res (Q334)","DOC Otago OTA64","DOC Otago OTA64 M Thorsen","Dunedin City",02/11/2006,"Sagina procumbens","procumbent pearlwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Taiaroa Head Nat Res (Q334)","DOC Otago OTA64","DOC Otago OTA64 M Thorsen","Dunedin City",02/11/2006,"Sambucus nigra","elder, elderflower, elderberry",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Taiaroa Head Nat Res (Q334)","DOC Otago OTA64","DOC Otago OTA64 M Thorsen","Dunedin City",02/11/2006,"Scandia geniculata",scandia,"Peucedanum geniculatum G.Forst., Angelica geniculata (G.Forst.) Hook.f., Anisotome geniculata (G.Forst.) Hook.f., Gingidia geniculata","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Taiaroa Head Nat Res (Q334)","DOC Otago OTA64","DOC Otago OTA64 M Thorsen","Dunedin City",02/11/2006,"Schoenus concinnus",,"Schoenus nitens var. concinnus (Hook.f.) Cheeseman; S. moorei Kirk",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Taiaroa Head Nat Res (Q334)","DOC Otago OTA64","DOC Otago OTA64 M Thorsen","Dunedin City",02/11/2006,"Senecio carnosulus",,"Senecio lautus var. carnosulus Kirk, Senecio lautus subsp. carnosulus (Kirk) Ornd., Senecio lautus var. alpha Cheeseman","Herbs - Dicotyledonous composites","At Risk – Declining",Native,
"Taiaroa Head Nat Res (Q334)","DOC Otago OTA64","DOC Otago OTA64 M Thorsen","Dunedin City",02/11/2006,"Senecio matatini subsp. basinudus",,"Senecio lautus var. &#945; raoulii Hook.f., Senecio glaucophyllus subsp. raoulii (Hook.f.) Ornduff, Senecio glaucophyllus subsp. basinudus Ornduff","Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,
"Taiaroa Head Nat Res (Q334)","DOC Otago OTA64","DOC Otago OTA64 M Thorsen","Dunedin City",02/11/2006,"Senecio minimus",fireweed,"Senecio heterophylla Colenso, Erechtites minima (Poir.) DC. var. minima, Erechtites minima var. angustata Allan, Erechtites minima var. heterophylla (Colenso) Allan, Erechtites pumila DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Taiaroa Head Nat Res (Q334)","DOC Otago OTA64","DOC Otago OTA64 M Thorsen","Dunedin City",02/11/2006,"Silene disticha",,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Taiaroa Head Nat Res (Q334)","DOC Otago OTA64","DOC Otago OTA64 M Thorsen","Dunedin City",02/11/2006,"Solanum laciniatum","poroporo, bullibulli","Solanum laciniatum f. novozelandicum Herasim.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Taiaroa Head Nat Res (Q334)","DOC Otago OTA64","DOC Otago OTA64 M Thorsen","Dunedin City",02/11/2006,"Solanum nigrum","black nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Taiaroa Head Nat Res (Q334)","DOC Otago OTA64","DOC Otago OTA64 M Thorsen","Dunedin City",02/11/2006,"Sonchus asper","prickly sow thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Taiaroa Head Nat Res (Q334)","DOC Otago OTA64","DOC Otago OTA64 M Thorsen","Dunedin City",02/11/2006,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Taiaroa Head Nat Res (Q334)","DOC Otago OTA64","DOC Otago OTA64 M Thorsen","Dunedin City",02/11/2006,"Sorbus aucuparia subsp. aucuparia",rowan,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Taiaroa Head Nat Res (Q334)","DOC Otago OTA64","DOC Otago OTA64 M Thorsen","Dunedin City",02/11/2006,"Spergularia rubra","sand spurrey",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Taiaroa Head Nat Res (Q334)","DOC Otago OTA64","DOC Otago OTA64 M Thorsen","Dunedin City",02/11/2006,"Stellaria media subsp. media",chickweed,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Taiaroa Head Nat Res (Q334)","DOC Otago OTA64","DOC Otago OTA64 M Thorsen","Dunedin City",02/11/2006,"Stellaria parviflora","New Zealand chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Taiaroa Head Nat Res (Q334)","DOC Otago OTA64","DOC Otago OTA64 M Thorsen","Dunedin City",02/11/2006,"Tetragonia trigyna","native spinach","Tetragonia implexicoma var. chathamica F.Muell.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Taiaroa Head Nat Res (Q334)","DOC Otago OTA64","DOC Otago OTA64 M Thorsen","Dunedin City",02/11/2006,"Thelymitra pauciflora","sun orchid",None,Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Taiaroa Head Nat Res (Q334)","DOC Otago OTA64","DOC Otago OTA64 M Thorsen","Dunedin City",02/11/2006,"Trifolium dubium","suckling clover","Amarenus flavus C. Presl; 
Chrysaspis dubia (Sibth.) Desv.;
Chrysaspis dubia (Sibth.) E.H.Greene;
Trifolium filiforme sensu auct.;
Trifolium flavum C. Presl;
Trifolium luteolum Schur;
Trifolium minus Sm.;
Trifolium praticola Sennen;
Trifolium procumbens “L., p.p.”;
Trifolium procumbens sensu auct.","Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Taiaroa Head Nat Res (Q334)","DOC Otago OTA64","DOC Otago OTA64 M Thorsen","Dunedin City",02/11/2006,"Trifolium ornithopodioides",trigonel,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Taiaroa Head Nat Res (Q334)","DOC Otago OTA64","DOC Otago OTA64 M Thorsen","Dunedin City",02/11/2006,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Taiaroa Head Nat Res (Q334)","DOC Otago OTA64","DOC Otago OTA64 M Thorsen","Dunedin City",02/11/2006,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Taiaroa Head Nat Res (Q334)","DOC Otago OTA64","DOC Otago OTA64 M Thorsen","Dunedin City",02/11/2006,"Urtica urens","nettle, stinging nettle",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Taiaroa Head Nat Res (Q334)","DOC Otago OTA64","DOC Otago OTA64 M Thorsen","Dunedin City",02/11/2006,"Veronica elliptica","kōkōmuka, shore hebe, shore koromiko","Veronica forsteri F.Muell. nom. illeg., Veronica decussata Moench, Veronica decussata Aiton, Hebe magellanica J.F.Gmel., Veronica marginata Colenso, Hebe elliptica (G.Forst.) Pennell, Hebe elliptica var. crassifolia Cockayne et Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Taiaroa Head Nat Res (Q334)","DOC Otago OTA64","DOC Otago OTA64 M Thorsen","Dunedin City",02/11/2006,"Vicia sativa",vetch,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Taiaroa Head Nat Res (Q334)","DOC Otago OTA64","DOC Otago OTA64 M Thorsen","Dunedin City",02/11/2006,"Vulpia myuros var. myuros","vulpia hair grass, rat's tail fescue",,Grasses,,Exotic,
"Taiaroa Head Nat Res (Q334)","DOC Otago OTA64","DOC Otago OTA64 M Thorsen","Dunedin City",02/11/2006,"Wahlenbergia rupestris","white harebell","Wahlenbergia colensoi N.E.Br. pro. parte., Wahlenbergia gracilis sensu Allan nom. inv.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Taiaroa Head Nat Res (Q334)","DOC Otago OTA64","DOC Otago OTA64 M Thorsen","Dunedin City",02/11/2006,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
