"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Kaituna Spur SR (KTUS)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",20/08/1971,"Pseudopanax colensoi var. colensoi","mountain fivefinger, three finger","Panax colensoi Hook.f., Pseudopanax colensoi (Hook.f.) Philipson, Pseudopanax colensoi var. fiordensis Wardle, Neopanax colensoi (Hook.f.) Allan, Nothopanax (Hook.f.) Seem.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Kaituna Spur SR (KTUS)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",20/08/1971,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kaituna Spur SR (KTUS)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",20/08/1971,"Pseudowintera colorata","red horopito, mountain horopito, alpine peppertree","Drimys colorata Raoul, Drimys axillaris var. colorata (Raoul) Kirk, Wintera colorata Tiegh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kaituna Spur SR (KTUS)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",20/08/1971,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Kaituna Spur SR (KTUS)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",20/08/1971,"Raoulia glabra","mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Kaituna Spur SR (KTUS)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",20/08/1971,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kaituna Spur SR (KTUS)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",20/08/1971,"Rubus schmidelioides var. schmidelioides","tātarāmoa, bush lawyer, white-leaved lawyer","Rubus australis var. schmidelioides (A.Cunn.) Hook.f.; Rubus cissoides var. coloratus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Kaituna Spur SR (KTUS)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",20/08/1971,"Rytidosperma setifolium","bristle tussock, mountain danthonia","Danthonia semiannularis var. setifolia Hook.f., D. setifolia (Hook.f) Cockayne, Notodanthonia setifolia (Hook.f.) Zotov, Danthonia semiannularis var. alpina Buchanan",Grasses,"Not Threatened",Native,
"Kaituna Spur SR (KTUS)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",20/08/1971,"Scleranthus biflorus","Canberra grass",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Kaituna Spur SR (KTUS)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",20/08/1971,"Sophora microphylla","kōwhai, weeping kōwhai, small-leaved kōwhai","Edwardsia microphylla (Aiton) Salisb., Edwardsia grandiflora var. microphylla (Aiton) Hook.f., Sophora tetraptera var. microphylla (Aiton) Hook.f.; Sophora microphylla Aiton var. microphylla; Sophora microphylla Aiton subsp. microphylla; Sophora microphylla Aiton subsp. microphylla var. microphylla","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kaituna Spur SR (KTUS)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",20/08/1971,"Stellaria parviflora","New Zealand chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Kaituna Spur SR (KTUS)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",20/08/1971,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kaituna Spur SR (KTUS)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",20/08/1971,"Thelymitra longifolia","white sun orchid, māikuku","Thelymitra alba Colenso, Thelymitra nemoralis Colenso, Thelymitra angustifolia Hook.f., Thelymitra aristata sensu Hatch nom. inv., Thelymitra forsteri Sw., Thelymitra grandis F.Muel. ex Benth., Thelymitra longifolia var. alba (Colenso) Cheeseman, Thelymitra longifolia var. forsteri (Sw.) Hatch, Thelymitra purpureo-fusca Colenso",Orchids,"Not Threatened",Native,
"Kaituna Spur SR (KTUS)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",20/08/1971,"Urtica sykesii","native nettle, bush nettle","Previously confused with Urtica incisa Poir. See under ‘Taxonomic Notes’ below","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Kaituna Spur SR (KTUS)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",20/08/1971,"Veronica lavaudiana","Banks Peninsula sun hebe","Hebe lavaudiana (Raoul) Cockayne et Allan; Heliohebe lavaudiana (Raoul) Garn.-Jones; Parahebe lavaudiana (Hook.f.) Heads","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Kaituna Spur SR (KTUS)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",20/08/1971,"Veronica salicifolia",koromiko,"Veronica fonkii Phil., Veronica salicifolia var. communis Cockayne, Hebe salicifolia var. communis (Cockayne) Cockayne et Allan, Hebe salicifolia (G.Forst.) Pennell","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kaituna Spur SR (KTUS)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",20/08/1971,"Veronica strictissima","Banks Peninsula hebe","Veronica parviflora var. strictissima Kirk, Veronica leiophylla var. strictissima (Kirk) Cockayne, Hebe leiophylla var. strictissima (Kirk) Cockayne et Allan, Hebe strictissima (Kirk) L.B.Moore","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Kaituna Spur SR (KTUS)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",20/08/1971,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
