"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Otautau SR (349B)","Biol Surv","Biol Surv WB Lees & RB Allen","Southland District",07/11/1978,"Raukaua edgerleyi",raukawa,"Panax edgerleyi Hook.f., Nothopanax edgerleyi (Hook.f.) Harms, Pseudopanax edgerleyi (Hook.f.) C.Koch in C.Koch et Fint; Raukaua edgerleyi var. edgerleyi (Hook.f.) Seem.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Otautau SR (349B)","Biol Surv","Biol Surv WB Lees & RB Allen","Southland District",07/11/1978,"Raukaua simplex",haumakoroa,"Pseudopanax simplex (G.Forst.) Philipson; Panax simplex G.Forst.; Nothopanax simplex (G.Forst.) Seem; Neopanax simplex (G.Forst) Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Otautau SR (349B)","Biol Surv","Biol Surv WB Lees & RB Allen","Southland District",07/11/1978,"Ripogonum scandens","supplejack, kareao, pirita","Smilax ripogonum Forst.f.","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Otautau SR (349B)","Biol Surv","Biol Surv WB Lees & RB Allen","Southland District",07/11/1978,"Rubus australis","tātarāmoa, bush lawyer, swamp lawyer",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Otautau SR (349B)","Biol Surv","Biol Surv WB Lees & RB Allen","Southland District",07/11/1978,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Otautau SR (349B)","Biol Surv","Biol Surv WB Lees & RB Allen","Southland District",07/11/1978,"Schefflera digitata","patatē, patē, seven-finger",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Otautau SR (349B)","Biol Surv","Biol Surv WB Lees & RB Allen","Southland District",07/11/1978,"Senecio minimus",fireweed,"Senecio heterophylla Colenso, Erechtites minima (Poir.) DC. var. minima, Erechtites minima var. angustata Allan, Erechtites minima var. heterophylla (Colenso) Allan, Erechtites pumila DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Otautau SR (349B)","Biol Surv","Biol Surv WB Lees & RB Allen","Southland District",07/11/1978,"Solanum dulcamara",bittersweet,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Otautau SR (349B)","Biol Surv","Biol Surv WB Lees & RB Allen","Southland District",07/11/1978,"Stellaria parviflora","New Zealand chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Otautau SR (349B)","Biol Surv","Biol Surv WB Lees & RB Allen","Southland District",07/11/1978,"Tmesipteris tannensis","fork fern","Lycopodium tannense Spreng.; Tmesipteris fowerakeri H.N.Barber, Tmesipteris forsteri sensu A.Cunn. nom. inv.,",Ferns,"Not Threatened",Native,
"Otautau SR (349B)","Biol Surv","Biol Surv WB Lees & RB Allen","Southland District",07/11/1978,"Trichomanes venosum","veined bristle fern, veined filmy fern","Crepidomanes venosum (R.Br.) Bostock, Phlebiophyllum venosum (R.Br.) Bosch; Polyphlebium venosum (R.Br.) Copel.",Ferns,"Not Threatened",Native,
"Otautau SR (349B)","Biol Surv","Biol Surv WB Lees & RB Allen","Southland District",07/11/1978,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Otautau SR (349B)","Biol Surv","Biol Surv WB Lees & RB Allen","Southland District",07/11/1978,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Otautau SR (349B)","Biol Surv","Biol Surv WB Lees & RB Allen","Southland District",07/11/1978,"Veronica salicifolia",koromiko,"Veronica fonkii Phil., Veronica salicifolia var. communis Cockayne, Hebe salicifolia var. communis (Cockayne) Cockayne et Allan, Hebe salicifolia (G.Forst.) Pennell","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Otautau SR (349B)","Biol Surv","Biol Surv WB Lees & RB Allen","Southland District",07/11/1978,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
