"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mt Luxmore and alpine tops along the Kepler Track (962B)","BD Rance","Southland District",13/02/1986,"Festuca novae-zelandiae","fescue tussock, hard tussock","Festuca ovina subsp. matthewsii Hack.; Festuca ovina var. novae-zelandiae (Hack.) Cheeseman; Festuca ovina subsp. novae-zelandiae var. eu-novae-zelandiae Howarth; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. novae-zelandiae; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. pruinosa Howarth",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Mt Luxmore and alpine tops along the Kepler Track (962B)","BD Rance","Southland District",13/02/1986,"Festuca rubra subsp. rubra","red fescue",,Grasses,,Exotic,"FACU: Facultative Upland"
"Mt Luxmore and alpine tops along the Kepler Track (962B)","BD Rance","Southland District",13/02/1986,"Forstera sedifolia",,"Forstera glabra Gaertn.; Forstera sedifolia var. oculata Cheeseman","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Luxmore and alpine tops along the Kepler Track (962B)","BD Rance","Southland District",13/02/1986,"Gaimardia setacea",Gaimardia,None,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Mt Luxmore and alpine tops along the Kepler Track (962B)","BD Rance","Southland District",13/02/1986,"Galium perpusillum","Dwarf bedstraw",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mt Luxmore and alpine tops along the Kepler Track (962B)","BD Rance","Southland District",13/02/1986,"Gaultheria crassa",,"Gaultheria rupestris var. parvifolia Hook.f., Gaultheria rupestris var. humilis G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Luxmore and alpine tops along the Kepler Track (962B)","BD Rance","Southland District",13/02/1986,"Gaultheria macrostigma","prostrate snowberry","Pernettya macrostigma Colenso, Gaultheria depressa var. microphylla (Hook.f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Luxmore and alpine tops along the Kepler Track (962B)","BD Rance","Southland District",13/02/1986,"Gaultheria nubicola",,"Pernettya alpina Franklin","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mt Luxmore and alpine tops along the Kepler Track (962B)","BD Rance","Southland District",13/02/1986,"Gentianella amabilis",gentian,"Gentiana amabilis Petrie","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Mt Luxmore and alpine tops along the Kepler Track (962B)","BD Rance","Southland District",13/02/1986,"Gentianella bellidifolia",gentian,"Gentiana bellidifolia Hook.f., Gentiana bellidifolia var. australis Petrie ex Cheeseman, Gentiana flaccida Petrie, Chionogentias bellidifolia (Hook.f.) L.G.Adams, Oreophylax bellidifolius (Hook.f.) Á.Löve nom. inval.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Luxmore and alpine tops along the Kepler Track (962B)","BD Rance","Southland District",13/02/1986,"Gentianella montana subsp. montana var. montana",,"Gentiana montana G.Forst., G. montana G.Forst. var. montana, Gentiana tereticaulis Petrie, Chionogentias montana (G.Forst.) L.G.Adams, Chionogentias tereticaulis (Petrie) L.G.Adams, Oreophylax montanus (G.Forst.) Á.Löve nom. inval.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Luxmore and alpine tops along the Kepler Track (962B)","BD Rance","Southland District",13/02/1986,"Geranium microphyllum",,None.,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"FACU: Facultative Upland"
"Mt Luxmore and alpine tops along the Kepler Track (962B)","BD Rance","Southland District",13/02/1986,"Geum cockaynei","Cockayne's geum","Oncostylus cockaynei F.Bolle; New Zealand plants have been incorrectly referred to the South American Geum parviflorum Smith","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Luxmore and alpine tops along the Kepler Track (962B)","BD Rance","Southland District",13/02/1986,"Geum leiospermum","geum, mountain avens","Oncostylus leiospermus (Petrie) F.Bolle","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Luxmore and alpine tops along the Kepler Track (962B)","BD Rance","Southland District",13/02/1986,"Geum uniflorum","alpine avens","Oncostylus uniflorus (Buchanan) F.Bolle","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Luxmore and alpine tops along the Kepler Track (962B)","BD Rance","Southland District",13/02/1986,"Gingidia decipiens",,"Aciphylla decipiens Benth. et Hook.f., Ligusticum decipiens Kirk, Angelica decipiens Hook.f.; Ligusticum petraeum Cheeseman, Anisotome petraea (Cheeseman) Cheeseman, Gingidum decipiens (Hook.f.) J.W.Dawson","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Luxmore and alpine tops along the Kepler Track (962B)","BD Rance","Southland District",13/02/1986,"Gleichenia dicarpa","tangle fern, swamp umbrella fern","Gleichenia circinnata Sw.; Gleichenia dicarpa var. hecistophylla (A.Cunn.) G.Schneid.; Gleichenia semi-vestita var. hecistophylla (A.Cunn.) Hook.f.; Gleicheniastrum hecistophyllum var. majus (T.Moore) Nakai; Gleichenia circinnata var. hecistophylla (A.Cunn.) Hook.f.; Gleichenia dicarpa var. major T.Moore; Gleicheniastrum hecistophyllum (A.Cunn.) Nakai; Mertensia dicarpa (R.Br.) Poir.; Platyzoma dicarpum (R.Br.) Desv.; Calymella dicarpa (R.Br.) C.Presl; Calymella major Nakai; Gleichenia hecistophylla A.Cunn.",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Luxmore and alpine tops along the Kepler Track (962B)","BD Rance","Southland District",13/02/1986,"Gonocarpus micranthus subsp. micranthus",,"Haloragis micrantha","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mt Luxmore and alpine tops along the Kepler Track (962B)","BD Rance","Southland District",13/02/1986,"Gunnera monoica","Native gunnera","Gunnera albocarpa (Kirk) Cockayne, Gunnera monoica var. albocarpa Kirk, Gunnera strigosa Colenso, Gunnera monoica var. strigosa (Colenso) Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mt Luxmore and alpine tops along the Kepler Track (962B)","BD Rance","Southland District",13/02/1986,"Halocarpus bidwillii","bog pine","Dacrydium bidwillii Kirk","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Mt Luxmore and alpine tops along the Kepler Track (962B)","BD Rance","Southland District",13/02/1986,"Hectorella caespitosa",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Luxmore and alpine tops along the Kepler Track (962B)","BD Rance","Southland District",13/02/1986,"Helichrysum filicaule","creeping everlasting daisy, slender everlasting daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Luxmore and alpine tops along the Kepler Track (962B)","BD Rance","Southland District",13/02/1986,"Hierochloe novae-zelandiae","alpine holy grass",None,Grasses,"Not Threatened",Native,
"Mt Luxmore and alpine tops along the Kepler Track (962B)","BD Rance","Southland District",13/02/1986,"Huperzia australiana",,"Urostachys australianus (Herter) Herter ex Nessel; Urostachys cockaynei Herter ex Nessel; Lycopodium australianum Herter; Lycopodium australianum (Herter) Allan; Lycopodium selago sensu Hook.f.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Luxmore and alpine tops along the Kepler Track (962B)","BD Rance","Southland District",13/02/1986,"Hydrocotyle sulcata",pennywort,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Mt Luxmore and alpine tops along the Kepler Track (962B)","BD Rance","Southland District",13/02/1986,"Hymenophyllum multifidum","much-divided filmy fern","Mecodium multifidum (G. Forst.) Copel.; Hymenophyllum multifidum var. oligocarpum (Colenso) Domin; Trichomanes multifidum G.Forst.; Hymenophyllum multifidum var. truncatum (Colenso) Domin; Hymenophyllum multifidum var. alpinum (Colenso) Domin; Hymenophyllum oligocarpum Colenso; Hymenophyllum truncatum Colenso; Davallia multifidum (G.Forst.) Spreng.; Hymenophyllum alpinum Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mt Luxmore and alpine tops along the Kepler Track (962B)","BD Rance","Southland District",13/02/1986,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mt Luxmore and alpine tops along the Kepler Track (962B)","BD Rance","Southland District",13/02/1986,"Isolepis aucklandica",,"Isolepis subcucullata Bergg.; Isolepis cartilaginea var. rigida Bergg.; Scirpus aucklandicus (Hook.f.) Boeck; S. aucklandicus var. subcucullata (Bergg.) C.B. Clarke; Scirpus muscosus Kirk;",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Mt Luxmore and alpine tops along the Kepler Track (962B)","BD Rance","Southland District",13/02/1986,"Isolepis habra",,"Scirpus habrus Edgar; Isolepis limbata W.M.Curtis,",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Luxmore and alpine tops along the Kepler Track (962B)","BD Rance","Southland District",13/02/1986,"Juncus antarcticus","dwarf rush","Juncus pauciflorus Kirk; Juncus brevifolius Kirk","Rushes & Allied Plants","Not Threatened",Native,"OBL: Obligate Wetland"
"Mt Luxmore and alpine tops along the Kepler Track (962B)","BD Rance","Southland District",13/02/1986,"Juncus pusillus","dwarf rush","Juncus capillaceus Hook.f.","Rushes & Allied Plants","At Risk – Naturally Uncommon",Native,"OBL: Obligate Wetland"
"Mt Luxmore and alpine tops along the Kepler Track (962B)","BD Rance","Southland District",13/02/1986,"Kelleria croizatii",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Luxmore and alpine tops along the Kepler Track (962B)","BD Rance","Southland District",13/02/1986,"Kelleria dieffenbachii",,"Drapetes dieffenbachii Hook., Drapetes macrantha Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Luxmore and alpine tops along the Kepler Track (962B)","BD Rance","Southland District",13/02/1986,"Kelleria villosa var. villosa",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Luxmore and alpine tops along the Kepler Track (962B)","BD Rance","Southland District",13/02/1986,"Koeleria cheesemanii",,"Trisetum cheesemanii Hack., Koeleria novozelandica var. pubiculmis Domin.",Grasses,"Not Threatened",Native,
"Mt Luxmore and alpine tops along the Kepler Track (962B)","BD Rance","Southland District",13/02/1986,"Lachnagrostis lyallii","Mountain wind grass","Agrostis lyallii Hook.f., Deyeuxia forsteri var. lyallii (Hook.f.) Hack. comb. illeg., var. epithet legit., D. forsteri var. semiglabra Hack. comb. illeg., var. epithet legit., Lachnagrostis filiformis var. semiglabra (Hack.) Zotov",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Luxmore and alpine tops along the Kepler Track (962B)","BD Rance","Southland District",13/02/1986,"Lepidothamnus laxifolius","Pygmy pine","Dacrydium laxifolium Hook.f.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Mt Luxmore and alpine tops along the Kepler Track (962B)","BD Rance","Southland District",13/02/1986,"Leptinella goyenii","Goyen's button daisy","Cotula goyenii Petrie, C. goyenii Petrie var. goyenii, Cotula goyenii var. pinnatisecta Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Luxmore and alpine tops along the Kepler Track (962B)","BD Rance","Southland District",13/02/1986,"Leptinella pectinata subsp. pectinata",,"Cotula pectinata Hook.f., Cotula pectinata Hook.f. subsp. pectinata","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Luxmore and alpine tops along the Kepler Track (962B)","BD Rance","Southland District",13/02/1986,"Leucogenes grandiceps","South Island edelweiss","Gnaphalium grandiceps Hook.f., Helichrysum grandiceps (Hook.f.) Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Luxmore and alpine tops along the Kepler Track (962B)","BD Rance","Southland District",13/02/1986,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mt Luxmore and alpine tops along the Kepler Track (962B)","BD Rance","Southland District",13/02/1986,"Luzula pumila",,"Luzula cheesemanii Buch.; Luzula micrantha Buch.; Luzula triandra Buch.; Luzula micrantha var. triandra (Buch.) Cheeseman","Rushes & Allied Plants","Not Threatened",Native,"UPL: Obligate Upland"
"Mt Luxmore and alpine tops along the Kepler Track (962B)","BD Rance","Southland District",13/02/1986,"Luzula rufa var. rufa","red woodrush",None,"Rushes & Allied Plants","Not Threatened",Native,
"Mt Luxmore and alpine tops along the Kepler Track (962B)","BD Rance","Southland District",13/02/1986,"Marsippospermum gracile","alpine rush","Rostkovia gracilis Hook.f.; Juncus hookeridis Streid.; Rostkovia novae-zelandiae Buchanan; Marsippospermim gracile (Hook.f.) Buchanan. var novae-zealndiae (Buchanan) Buchanan","Rushes & Allied Plants","Not Threatened",Native,"FAC: Facultative"
"Mt Luxmore and alpine tops along the Kepler Track (962B)","BD Rance","Southland District",13/02/1986,"Mazus radicans",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Luxmore and alpine tops along the Kepler Track (962B)","BD Rance","Southland District",13/02/1986,"Melicytus alpinus","porcupine shrub","Hymenanthera dentata var. alpina Kirk, Hymenanthera alpina (Kirk) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Luxmore and alpine tops along the Kepler Track (962B)","BD Rance","Southland District",13/02/1986,"Montitega dealbata",,"Cyathodes pumila Hook.f.; Styphelia minuta Sleumer; Cyathodes dealbata R.Br.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Luxmore and alpine tops along the Kepler Track (962B)","BD Rance","Southland District",13/02/1986,"Muehlenbeckia axillaris","creeping pōhuehue, creeping muehlenbeckia","Polygonum axillaris Hook.f., ?Pseudanthus tasmanicus Rodway, Muehlenbeckia axillaris (Hook.f.) Walp.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Mt Luxmore and alpine tops along the Kepler Track (962B)","BD Rance","Southland District",13/02/1986,"Myosotis lyallii subsp. lyallii",,"Myosotis lyallii Hook.f. var. lyallii, Myosotis lyallii var. townsonii (Cheeseman) L.B.Moore, Myosotis townsonii Cheeseman","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Mt Luxmore and alpine tops along the Kepler Track (962B)","BD Rance","Southland District",13/02/1986,"Myosotis macrantha","bronze forget-me-not","Exarrhena macrantha Hook.f., Myosotis macrantha var. diversa G.Simpson et J.S.Thomson, Myosotis macrantha var. pulchra Cheeseman, Myosotis macrantha var. westlandica Petrie","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Luxmore and alpine tops along the Kepler Track (962B)","BD Rance","Southland District",13/02/1986,"Myrsine nummularia","creeping matipo, creeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Luxmore and alpine tops along the Kepler Track (962B)","BD Rance","Southland District",13/02/1986,"Nertera depressa","nertera, bead plant, fruiting duckweed","Coprosma nertera F.Muell.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Luxmore and alpine tops along the Kepler Track (962B)","BD Rance","Southland District",13/02/1986,"Notogrammitis crassior","dwarf strap fern","Polypodium billardieri var. pumilum (J.B.Armstr.) Cheeseman; Polypodium billardierei f. nana (Franchet) Skottsb.; Grammitis australis var. alpina S.Jones; Grammitis australis var. nana Franchet; Polypodium australe var. pumilum (J.B.Armstr.) Cockayne; Polypodium crassium Kirk; Polypodium pumilum (J.B.Armstr.) Cockayne; Grammitis kerguelenensis Tardieu; Grammitis nana Brack.; Grammitis pumila J.B.Armstr.; Grammitis armstrongii Tindale; Polypodium australe var. minutum F.Muell.",Ferns,"Not Threatened",Native,
"Mt Luxmore and alpine tops along the Kepler Track (962B)","BD Rance","Southland District",13/02/1986,"Notogrammitis patagonica",strapfern,"Polypodium patagonicum C.Chr.; Grammitis patagonica (C.Chr.) Parris; Polypodium billardierei var. rigidum (Hombron) Cockayne",Ferns,"Not Threatened",Native,
"Mt Luxmore and alpine tops along the Kepler Track (962B)","BD Rance","Southland District",13/02/1986,"Olearia moschata","musky tree daisy",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Luxmore and alpine tops along the Kepler Track (962B)","BD Rance","Southland District",13/02/1986,"Olearia nummulariifolia",,"Eurybia nummulariifolia Hook.f., Olearia nummulariifolia (Hook.f.) Hook.f. var. nummulariifolia, Olearia hillii Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mt Luxmore and alpine tops along the Kepler Track (962B)","BD Rance","Southland District",13/02/1986,"Oreobolus impar","comb sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Mt Luxmore and alpine tops along the Kepler Track (962B)","BD Rance","Southland District",13/02/1986,"Oreobolus pectinatus","comb sedge, cushion sedge, flat-leaved comb sedge","Oreobolus serrulatus Col.; Oreobolus pumilio var. pectinatus (Hook.f.) C.B.Clarke",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Mt Luxmore and alpine tops along the Kepler Track (962B)","BD Rance","Southland District",13/02/1986,"Oreobolus strictus","comb sedge","Oreobolus pumilio var. strictus (Bergg.) H.Pfeiff.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Luxmore and alpine tops along the Kepler Track (962B)","BD Rance","Southland District",13/02/1986,"Ourisia caespitosa","creeping mountain foxglove","Ourisia caespitosa Hook.f. var. caespitosa, Ourisia caespitosa var. gracilis Hook.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Luxmore and alpine tops along the Kepler Track (962B)","BD Rance","Southland District",13/02/1986,"Ourisia sessilifolia subsp. sessilifolia","mountain foxglove","Ourisia sessilifolia Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Luxmore and alpine tops along the Kepler Track (962B)","BD Rance","Southland District",13/02/1986,"Ozothamnus vauvilliersii","Mountain tauhinu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Luxmore and alpine tops along the Kepler Track (962B)","BD Rance","Southland District",13/02/1986,"Pentachondra pumila",,"Epacris pumila J.R.Forst. et G.Forst","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mt Luxmore and alpine tops along the Kepler Track (962B)","BD Rance","Southland District",13/02/1986,"Pentapogon avenoides","Mountain oat grass","Agrostis avenoides Hook.f., Calamagrostis avenoides (Hook.f.) Cockayne, Deyeuxia avenoides var. brachyantha Hack., Deyeuxia avenoides (Hook.f.) Buchanan",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Mt Luxmore and alpine tops along the Kepler Track (962B)","BD Rance","Southland District",13/02/1986,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Luxmore and alpine tops along the Kepler Track (962B)","BD Rance","Southland District",13/02/1986,"Phyllachne colensoi",,"Forstera clavigera Hook.f. pro parte, Helophyllum colensoi Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mt Luxmore and alpine tops along the Kepler Track (962B)","BD Rance","Southland District",13/02/1986,"Phyllocladus alpinus","mountain celery pine, mountain toatoa","Phyllocladus trichomanoides var. alpina (Hook.f.) Parl in DC.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Luxmore and alpine tops along the Kepler Track (962B)","BD Rance","Southland District",13/02/1986,"Pilosella officinarum","hawkweed, mouse-ear hawkweed","Hieracium pilosella L.","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mt Luxmore and alpine tops along the Kepler Track (962B)","BD Rance","Southland District",13/02/1986,"Plantago raoulii",,"Plantago dasyphylla Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mt Luxmore and alpine tops along the Kepler Track (962B)","BD Rance","Southland District",13/02/1986,"Plantago unibracteata",,"Plantago uniflora Hook.f. nom. illegit.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Mt Luxmore and alpine tops along the Kepler Track (962B)","BD Rance","Southland District",13/02/1986,"Poa colensoi","blue tussock","Poa colensoi Hook.f. var colensoi; Poa colensoi var. intermedia Cheeseman; Poa intermedia Buchanan; Poa guthrie-smithiana Petrie; Poa colenoi var. breviligulata Petrie",Grasses,"Not Threatened",Native,
"Mt Luxmore and alpine tops along the Kepler Track (962B)","BD Rance","Southland District",13/02/1986,"Poa novae-zelandiae","drooping poa","Poa novae-zelandiae Hack. var. novae-zelandiae; Poa novae-zelandiae Hack. forma novae-zelandiae; Poa foliosa var. â Hook.f.; Poa foliosa var. ã Buchanan; Poa novae-zelandiae forma laxiuscula Hack.; Poa novae-zelandiae forma humilior Hack.; Poa novae-zelandiae var. wallii Cheeseman",Grasses,"Not Threatened",Native,
"Mt Luxmore and alpine tops along the Kepler Track (962B)","BD Rance","Southland District",13/02/1986,"Podocarpus nivalis","mountain tōtara, snow tōtara","Podocarpus nivalis Hook. var. nivalis, Podocarpus nivalis var. erectus Cockayne","Trees & Shrubs - Gymnosperms","Not Threatened",Native,
"Mt Luxmore and alpine tops along the Kepler Track (962B)","BD Rance","Southland District",13/02/1986,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Luxmore and alpine tops along the Kepler Track (962B)","BD Rance","Southland District",13/02/1986,"Prasophyllum colensoi","leek orchid","Prasophyllum pauciflorum Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Mt Luxmore and alpine tops along the Kepler Track (962B)","BD Rance","Southland District",13/02/1986,"Pseudopanax colensoi var. ternatus",,"Neopanax colensoi (Hook.f.) Allan, Nothopanax colensoi (Hook.f.) Seem.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Luxmore and alpine tops along the Kepler Track (962B)","BD Rance","Southland District",13/02/1986,"Ranunculus enysii",,"Ranunculus berggrenii Petrie, Ranunculus novae-zelandiae Petrie, Ranunculus novae-zelandiae var. repens Simpson & J.S.Thomson, Ranunculus poppelwellii Petrie, Ranunculus tenuis Buchanan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Luxmore and alpine tops along the Kepler Track (962B)","BD Rance","Southland District",13/02/1986,"Ranunculus gracilipes",buttercup,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Luxmore and alpine tops along the Kepler Track (962B)","BD Rance","Southland District",13/02/1986,"Ranunculus lyallii","giant buttercup, great mountain buttercup, Mount Cook buttercup, Mount Cook lily",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Luxmore and alpine tops along the Kepler Track (962B)","BD Rance","Southland District",13/02/1986,"Ranunculus multiscapus","grassland buttercup",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Mt Luxmore and alpine tops along the Kepler Track (962B)","BD Rance","Southland District",13/02/1986,"Raoulia glabra","mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Luxmore and alpine tops along the Kepler Track (962B)","BD Rance","Southland District",13/02/1986,"Raoulia grandiflora","large-flowered mat daisy","Gnaphalium fasciculatum Buchanan, Raoulia grandiflora var. fasciculata (Buchanan) Cheeseman; Psychrophyton grandiflorum Beauverd","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Luxmore and alpine tops along the Kepler Track (962B)","BD Rance","Southland District",13/02/1986,"Raoulia tenuicaulis","tutahuna, mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Luxmore and alpine tops along the Kepler Track (962B)","BD Rance","Southland District",13/02/1986,"Rytidosperma gracile","dainty bristle grass","Danthonia gracilis Hook.f., Notodanthonia gracilis (Hook.f.) Zotov, Thonandia gracilis 9Hook.f.) H.P.Linder, Danthonia semiannularis var. gracilis (Hook.f.) Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Luxmore and alpine tops along the Kepler Track (962B)","BD Rance","Southland District",13/02/1986,"Rytidosperma nigricans","bristle grass","Danthonia semiannularis var. nigricans Petrie, D. gracilis var. nigiricans (Petrie) Zotov, D. nigricans (Petrie) Calder, Notodanthonia nigricans (Petrie) Zotov, Thonandia nigricans (Petrie) H.P.Linder",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Luxmore and alpine tops along the Kepler Track (962B)","BD Rance","Southland District",13/02/1986,"Rytidosperma setifolium","bristle tussock, mountain danthonia","Danthonia semiannularis var. setifolia Hook.f., D. setifolia (Hook.f) Cockayne, Notodanthonia setifolia (Hook.f.) Zotov, Danthonia semiannularis var. alpina Buchanan",Grasses,"Not Threatened",Native,
"Mt Luxmore and alpine tops along the Kepler Track (962B)","BD Rance","Southland District",13/02/1986,"Schoenus pauciflorus","bog rush, sedge tussock","Chaetospora pauciflora Hook.f.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Luxmore and alpine tops along the Kepler Track (962B)","BD Rance","Southland District",13/02/1986,"Scleranthus uniflorus",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Luxmore and alpine tops along the Kepler Track (962B)","BD Rance","Southland District",13/02/1986,"Senecio wairauensis","mountain fireweed","Erechtites glabrescens Kirk nom. illegit., Erechtites prenanthoides var. â minor Hook.f., Erechtites wairauensis (Belcher) Allan var. wairauensis, Erechtites wairauensis var. robusta Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Luxmore and alpine tops along the Kepler Track (962B)","BD Rance","Southland District",13/02/1986,"Stellaria parviflora","New Zealand chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Luxmore and alpine tops along the Kepler Track (962B)","BD Rance","Southland District",13/02/1986,"Stenostachys laevis","Grassland wheatgrass","Asprella laevis Petrie, Cockaynea laevis (Petrie) Zotov, Hystrix laevis (Petrie) Allan, Elymus laevis (Petrie) Á.Löve et Connor",Grasses,"At Risk – Naturally Uncommon",Native,
"Mt Luxmore and alpine tops along the Kepler Track (962B)","BD Rance","Southland District",13/02/1986,"Stylidium subulatum",,"Oreostylidium subulatum (Hook.f.) Berggr.; Oreostylidium affine Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
